"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BNNZ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250217","20220218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-18T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRTJ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20220910","20220826",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20041216","20041216","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2022","Logisch","00","Ja","2022-09-10T00:00:00.000","2022-08-26T00:00:00.000","2004-12-16T00:00:00.000","2004-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSPK","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241027","20230614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-06-14T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVKV","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241206","20200706","5909","veewagen","2","N.v.t.","N.v.t.","4","1997","1230","1805","1330","593",,"20051104","20051104","Geen verstrekking in Open Data",,"Ja",,"575",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,,"0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-07-06T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRGB","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20170725","20180203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1785","1235","567","1100","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,"650",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1785",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2885",,,"2017","Geen oordeel","02","Ja","2017-07-25T00:00:00.000","2018-02-03T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRGP","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20150806","20170215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1785","1235","567","1100","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,"650",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1785",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2885",,,"2017","Logisch","00","Ja","2015-08-06T00:00:00.000","2017-02-15T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVXP","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250422","20220823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010530","20010530","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-08-23T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXRT","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250118","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-02-01T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGPF","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240718","20180630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-06-30T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLBF","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250114","20180711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2018-07-11T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLFN","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241213","20240214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-02-14T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLFV","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20200709","20200709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","593","1100","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1686",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2020","Onlogisch","04","Ja","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSTF","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250404","20181005",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050404","20050404","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-10-05T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BVPK","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20210711","20200914","5904","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","593",,"20051212","20051212","Geen verstrekking in Open Data","20640","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2020","Logisch","00","Ja","2021-07-11T00:00:00.000","2020-09-14T00:00:00.000","2005-12-12T00:00:00.000","2005-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXJJ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240727","20190823","5995","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20060324","20060324","Geen verstrekking in Open Data","20970","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-08-23T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VRSJ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241230","20230119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1785","1235","567","1100","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,"650",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1785",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-19T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VSND","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250519","20100519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1785","1235","567","1100","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,"650",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1785",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-05-19T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZRN","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250420","20170414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20011122","20011122","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-04-14T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJTD","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250117","20240117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLKR","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250117","20131227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2013-12-27T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLTJ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240406","20240410",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2024-04-10T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNLH","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240901","20170712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-07-12T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNST","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240721","20221008",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040614","20040614","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-10-08T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPXP","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241117","20171113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2017-11-13T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPZG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240921","20230318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20041011","20041011","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-03-18T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRTJ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250312","20150820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20041228","20041228","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-08-20T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BSKN","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241213","20131002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1685","1286","593","1100","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,"499",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2013-10-02T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BTXG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240720","20160419","6768","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050720","20050720","Geen verstrekking in Open Data","23778","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-04-19T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
