"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KV985P","Personenauto","SUZUKI","SWIFT","20250320","20170320","2375","sedan","5","BLAUW","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20071016","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485","MZ",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-03-20T00:00:00.000","2007-10-16T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTS62","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20241026","19970207","2170","sedan",,"GROEN","Niet geregistreerd","4","1590","850","1320","950","425","800","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","1997-02-07T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFG70","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20110627","20110110","2170","sedan",,"GROEN","Niet geregistreerd","4","1590","850","1320","950","425","800","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-06-27T00:00:00.000","2011-01-10T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFF68","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20230916","20181126","2227","sedan",,"ROOD","Niet geregistreerd","4","1590","850","1320","950","425","800","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-09-16T00:00:00.000","2018-11-26T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNSJ20","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20150405","20150513","2101","sedan",,"ROOD","Niet geregistreerd","4","1590","850","1320","950","425","800","19950530","19950530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-04-05T00:00:00.000","2015-05-13T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHX32","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19990902",,"2435","sedan",,"BLAUW","Niet geregistreerd","4","1298","845","1290","945","472","800","19951004","19951004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2090",,,"1998","Geen oordeel","01","Ja","1999-09-02T00:00:00.000",,"1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTB03","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN","20230701","20180627","2101","sedan","5","ROOD","Niet geregistreerd","4","1298","815","1260","915","457","800","19951027","19951027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1260",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2060",,,"2022","Geen oordeel","01","Ja","2023-07-01T00:00:00.000","2018-06-27T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJB72","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN","20140131",,"2170","sedan",,"BLAUW","Niet geregistreerd","4","1298","815","1260","915","457","800","19960322","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1260",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2060",,,"2013","Geen oordeel","01","Ja","2014-01-31T00:00:00.000",,"1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRV72","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN","20121126",,"2101","sedan",,"ROOD","Niet geregistreerd","4","1298","815","1260","915","457","800","19960424","19960424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1260",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2060",,,"2009","Geen oordeel","01","Ja","2012-11-26T00:00:00.000",,"1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXTH73","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","20240724","20220706","2366","sedan",,"WIT","Niet geregistreerd","4","1298","845","1290","945","472","800","19960429","19960429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2090",,,"2023","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","2022-07-06T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZX02","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN","20131210","20231004","2101","sedan",,"ROOD","Niet geregistreerd","4","1298","815","1260","915","457","800","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1260",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2060",,,"2013","Geen oordeel","01","Ja","2013-12-10T00:00:00.000","2023-10-04T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLH51","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN","20110125",,"2170","sedan",,"BLAUW","Niet geregistreerd","4","1298","815","1260","915","457","800","19960627","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1260",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2060",,,"2010","Geen oordeel","01","Ja","2011-01-25T00:00:00.000",,"1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZJ54","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","20240923","20230120","2227","sedan",,"ROOD","Niet geregistreerd","4","1298","845","1290","945","472","800","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2090",,,"2023","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2023-01-20T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPB73","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","20241108","20160325","2107","sedan",,"BLAUW","Niet geregistreerd","4","1298","845","1290","945","472","800","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2090",,,"2023","Geen oordeel","01","Ja","2024-11-08T00:00:00.000","2016-03-25T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRZ29","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","20250612","20060613","2038","sedan",,"ROOD","Niet geregistreerd","4","1298","845","1290","945","472","800","19961021","19961021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2090",,,"2024","Geen oordeel","01","Ja","2025-06-12T00:00:00.000","2006-06-13T00:00:00.000","1996-10-21T00:00:00.000","1996-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSFS84","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","20241019","20230317","2107","sedan",,"BLAUW","Niet geregistreerd","4","1298","845","1290","945","472","800","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2090",,,"2023","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2023-03-17T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTLP01","Personenauto","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","20121117","20190424","2107","sedan",,"BLAUW","Niet geregistreerd","4","1298","845","1290","945","472","800","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2090",,,"2019","Geen oordeel","01","Ja","2012-11-17T00:00:00.000","2019-04-24T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF89YH","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20070304",,,"sedan",,"BLAUW","Niet geregistreerd","4","1590","835","1290","935","417","800","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-04T00:00:00.000",,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK46NZ","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20050921",,,"sedan",,"GRIJS","Niet geregistreerd","4","1298","765","1230","865","382","800","19900511","19900511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-21T00:00:00.000",,"1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK66XB","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN AUTOMATIC U9","20040929",,,"sedan",,"ROOD","Niet geregistreerd","4","1590","850","1300","950","425","800","19900521","19900521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-29T00:00:00.000",,"1990-05-21T00:00:00.000","1990-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK78XB","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20250306","20011229",,"sedan",,"BLAUW","Niet geregistreerd","4","1590","835","1290","935","417","800","19900523","19900523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-06T00:00:00.000","2001-12-29T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP11RY","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20040528",,,"sedan",,"GRIJS","Niet geregistreerd","4","1298","765","1230","865","382","800","19900711","19900711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-28T00:00:00.000",,"1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP51JX","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20240826","20150905",,"sedan",,"WIT","Niet geregistreerd","4","1590","835","1290","935","417","800","19900705","19900705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2015-09-05T00:00:00.000","1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP92KX","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20030514",,,"sedan",,"GROEN","Niet geregistreerd","4","1590","835","1290","935","417","800","19900705","19900705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2003-05-14T00:00:00.000",,"1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV58SF","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19931015","19940428",,"sedan",,"GRIJS","Niet geregistreerd","4","1590","873","1290","973","417","800","19901015","19901015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1993-10-15T00:00:00.000","1994-04-28T00:00:00.000","1990-10-15T00:00:00.000","1990-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX32TK","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20260220","20181208",,"sedan",,"GROEN","Niet geregistreerd","4","1590","835","1290","935","417","800","19901107","19901107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-20T00:00:00.000","2018-12-08T00:00:00.000","1990-11-07T00:00:00.000","1990-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB39VR","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20250414","20160415",,"sedan",,"GROEN","Niet geregistreerd","4","1298","765","1230","865","382","800","19910118","19910118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2016-04-15T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF76PK","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20251221","20080702",,"sedan",,"WIT","Niet geregistreerd","4","1298","765","1230","865","382","800","19910213","19910213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-21T00:00:00.000","2008-07-02T00:00:00.000","1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS04GZ","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20030614","20030904",,"sedan",,"ROOD","Niet geregistreerd","4","1298","765","1230","865","382","800","19910702","19910702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2003-06-14T00:00:00.000","2003-09-04T00:00:00.000","1991-07-02T00:00:00.000","1991-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
