"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55BHF7","Bedrijfsauto","DAF","XF 440 FTP","20240513","20160513",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8190","23900","8290",,,"20160513","20160513","Geen verstrekking in Open Data",,"Ja",,,"41710",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-13T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHJ4","Bedrijfsauto","DAF","XF 440 FTP","20250117","20220923",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8215","23900","8315",,,"20160819","20160819","Geen verstrekking in Open Data",,"Ja",,,"41685",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260117","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-09-23T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHJ6","Bedrijfsauto","DAF","XF 440 FTP","20250413","20160714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8302","23900","8402",,,"20160714","20160714","Geen verstrekking in Open Data",,"Ja",,,"41598",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFJ1","Bedrijfsauto","DAF","XF 440 FTP","20241113","20141111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8486","23900","8586",,,"20141111","20141111","Geen verstrekking in Open Data",,"Ja",,,"41514",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20240913","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJH9","Bedrijfsauto","DAF","XF 440 FTP","20250329","20170329",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8537","23900","8637",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,,"41363",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250321","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJH9","Bedrijfsauto","DAF","XF 440 FTP","20250405","20170405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8497","23900","8597",,,"20170405","20170405","Geen verstrekking in Open Data",,"Ja",,,"41403",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BFP4","Bedrijfsauto","DAF","XF 440 FTP","20230224","20230331",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8558","23900","8658",,,"20150224","20150224","Geen verstrekking in Open Data",,"Ja",,,"41342",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20230208","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-02-24T00:00:00.000","2023-03-31T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000","2023-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJB8","Bedrijfsauto","DAF","XF 440 FTP","20250215","20170217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8402","23900","8502",,,"20170215","20170215","Geen verstrekking in Open Data",,"Ja",,,"41498",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250620","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-02-17T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000","2025-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJH9","Bedrijfsauto","DAF","XF 440 FTP","20250412","20170412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8572","23900","8672",,,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,,"41328",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJS7","Bedrijfsauto","DAF","XF 440 FTP","20240824","20210216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8100","23900","8200",,,"20170726","20170726","Geen verstrekking in Open Data",,"Ja",,,"41800",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*18","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250810","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2021-02-16T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2025-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BFD8","Bedrijfsauto","DAF","XF 440 FTP","20241107","20151223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8454","24900","8554",,,"20141107","20141107","Geen verstrekking in Open Data",,"Ja",,,"41546",,,,"0","6","0","470",,"641","255","N3",,,"tegen balk","24900","H4GN3",,"e4*2007/46*0002*11","TP249CD6ZZZ","PAF249MMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20251115","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2015-12-23T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFD8","Bedrijfsauto","DAF","XF 440 FTP","20241112","20151223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8454","24900","8554",,,"20141112","20141112","Geen verstrekking in Open Data",,"Ja",,,"41546",,,,"0","6","0","470",,"641","255","N3",,,"tegen balk","24900","H4GN3",,"e4*2007/46*0002*11","TP249CD6ZZZ","PAF249MMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240926","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2015-12-23T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGL1","Bedrijfsauto","DAF","XF 440 FTP","20240809","20231201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8548","23900","8648",,,"20151021","20151021","Geen verstrekking in Open Data",,"Ja",,,"41352",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*14","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250718","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-12-01T00:00:00.000","2015-10-21T00:00:00.000","2015-10-21T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGT3","Bedrijfsauto","DAF","XF 440 FTP","20250114","20160315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8128","23900","8228",,,"20160315","20160315","Geen verstrekking in Open Data",,"Ja",,,"41772",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20251116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHX1","Bedrijfsauto","DAF","XF 440 FTP","20241207","20161207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8439","24900","8539",,,"20161207","20161207","Geen verstrekking in Open Data",,"Ja",,,"41461",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","24900","H4GN3",,"e4*2007/46*0002*17","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20241013","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJS7","Bedrijfsauto","DAF","XF 440 FTP","20240825","20210216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8080","23900","8180",,,"20170726","20170726","Geen verstrekking in Open Data",,"Ja",,,"41820",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*18","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250821","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-02-16T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGT3","Bedrijfsauto","DAF","XF 440 FTP","20250215","20160318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7833","23900","7933",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"41739",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BFD8","Bedrijfsauto","DAF","XF 440 FTP","20241018","20140925",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8329","23900","8429",,,"20140925","20140925","Geen verstrekking in Open Data",,"Ja",,,"41671",,,,"0","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNK01320H1","0","0.04","385","Nee","Nee","20200921","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2020-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGT3","Bedrijfsauto","DAF","XF 440 FTP","20250123","20160323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8173","23900","8273",,,"20160323","20160323","Geen verstrekking in Open Data",,"Ja",,,"41739",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFD8","Bedrijfsauto","DAF","XF 440 FTP","20241024","20140925",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8329","23900","8429",,,"20140925","20140925","Geen verstrekking in Open Data",,"Ja",,,"41671",,,,"0","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNK01320H1","0","0.04","385","Nee","Nee","20230528","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2023-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGT3","Bedrijfsauto","DAF","XF 440 FTP","20241103","20160315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8103","23900","8203",,,"20160315","20160315","Geen verstrekking in Open Data",,"Ja",,,"41797",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20251024","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJH6","Bedrijfsauto","DAF","XF 440 FTP","20250429","20200102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8292","23900","8392",,,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,,"41608",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250216","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2020-01-02T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BFD8","Bedrijfsauto","DAF","XF 440 FTP","20231010","20221208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8270","23900","8370",,,"20141010","20141010","Geen verstrekking in Open Data",,"Ja",,,"41730",,,,"0","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240817","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-10-10T00:00:00.000","2022-12-08T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJD8","Bedrijfsauto","DAF","XF 440 FTP","20250216","20170216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8558","23900","8658",,,"20170216","20170216","Geen verstrekking in Open Data",,"Ja",,,"41342",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20241228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHL1","Bedrijfsauto","DAF","XF 440 FTP","20240728","20160728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8568","23900","8668",,,"20160728","20160728","Geen verstrekking in Open Data",,"Ja",,,"41332",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240620","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHT5","Bedrijfsauto","DAF","XF 440 FTP","20240923","20161124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8230","23900","8330",,,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,,"41670",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240920","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
