"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BVK8","Bedrijfsauto","SCANIA","R460","20240815","20230815",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8216","19000","8316","750",,"20230815","20230815","Geen verstrekking in Open Data",,"Ja","90",,"41684",,,,"2","6",,"455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*04","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250731","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000","2025-07-31T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BVL5","Bedrijfsauto","SCANIA","R460","20240717","20230717",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8664","19000","8764","750",,"20230717","20230717","Geen verstrekking in Open Data",,"Ja","90",,"41236",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*04","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2025-06-23T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BVN2","Bedrijfsauto","SCANIA","R460","20240817","20230817",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7956","19000","8056","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90",,"41944",,,,"2","6",,"455",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*04","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-09-19T00:00:00.000",,,,,,,,,,"373",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXJ5","Bedrijfsauto","SCANIA","R460","20250220","20240220",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","23214","37000","23314","750",,"20240220","20240220","Geen verstrekking in Open Data",,"Ja","90","13786",,"21756","12347",,"2","10",,"983",,"994","255","N3",,,,"39000","N343",,,,,,"0.01","670","Nee","Nee","20260220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BTV9","Bedrijfsauto","SCANIA","R460","20240818","20230818",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8342","20500","8442","750",,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","90",,"41558",,,,"2","6",,"440",,"612","255","N3",,,,"22000","N323",,"e4*2018/858*00098*02","R5W1901302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-09-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVB3","Bedrijfsauto","SCANIA","R460","20250412","20230412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9004","27000","9104","750",,"20230412","20230412","Geen verstrekking in Open Data",,"Ja","90",,"36353",,,,"2","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*02","R5W48019C3BD3AX","E460OD211E1001D","1","0.04","410","Nee","Nee","20250413","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVJ3","Bedrijfsauto","SCANIA","R460","20240818","20230818",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7728","20500","7828","750",,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","90",,"42172",,,,"2","6",,"445",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*03","R5W1901152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVL5","Bedrijfsauto","SCANIA","R460","20241208","20231208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8390","20500","8490","750",,"20231208","20231208","Geen verstrekking in Open Data",,"Ja","90",,"41510",,,,"2","6",,,,"612","255","N3",,,,"22000","N323",,"e4*2018/858*00098*04","R5W1901302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVL6","Bedrijfsauto","SCANIA","R460","20240627","20230627",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7453","19000","7553","750",,"20230627","20230627","Geen verstrekking in Open Data",,"Ja","90",,"42447",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*04","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVR2","Bedrijfsauto","SCANIA","R460","20240721","20230721",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11895","28000","11995","750",,"20230721","20230721","Geen verstrekking in Open Data",,"Ja","90","16105",,"35000",,,"2","8",,"870",,"900","255","N3",,,,"30000","N333",,,,,,"0.03","630","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"378",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVR9","Bedrijfsauto","SCANIA","R460","20240816","20230816",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7776","19000","7876","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90",,"42124",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*04","R5W1751152AB3AX","E460OD211E1001D","1","0.04","375","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2026-05-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVX6","Bedrijfsauto","SCANIA","R460","20241030","20231030",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8410","19000","8510","750",,"20231030","20231030","Geen verstrekking in Open Data",,"Ja","90",,"41490",,,,"2","6",,"465",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*06","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2025-11-02T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXJ4","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8271","19000","8371","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41629",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*07","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,"2026-04-29T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXK6","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8268","19000","8368","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41632",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"399",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXL6","Bedrijfsauto","SCANIA","R460","20250403","20240403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8893","27000","8993","750",,"20240403","20240403","Geen verstrekking in Open Data",,"Ja","90",,"41007",,,,"2","8",,"475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*08","R5W48019C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"361",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTX4","Bedrijfsauto","SCANIA","R460","20250630","20230630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8342","20500","8442","750",,"20230630","20230630","Geen verstrekking in Open Data",,"Ja","90",,"41558",,,,"2","6",,,,"612","255","N3",,,,"22000","N323",,"e4*2018/858*00098*02","R5W1901302AB3AX","E460OD211E1001D","1","0.04","375","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BVL5","Bedrijfsauto","SCANIA","R460","20241109","20231109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8390","20500","8490","750",,"20231109","20231109","Geen verstrekking in Open Data",,"Ja","90",,"41510",,,,"2","6",,,,"612","255","N3",,,,"22000","N323",,"e4*2018/858*00098*04","R5W1901302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2025-11-03T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BVL8","Bedrijfsauto","SCANIA","R460","20240704","20230704",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8443","19000","8543","750",,"20230704","20230704","Geen verstrekking in Open Data",,"Ja","90",,"41457",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*04","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2025-07-13T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BVN2","Bedrijfsauto","SCANIA","R460","20240818","20230818",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8935","26500","9035","750",,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","90",,"40965",,,,"2","8",,"475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*04","R5W47519C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20251026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-10-26T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXD4","Bedrijfsauto","SCANIA","R460","20241123","20231123",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11836","28000","11936","750",,"20231123","20231123","Geen verstrekking in Open Data",,"Ja","90","16164",,"37000",,,"2","8",,"867",,"873","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20251121","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2025-11-21T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXK6","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8268","19000","8368","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41632",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"399",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXN6","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7760","20500","7860","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"42140",,,,"2","6",,"440",,"581","255","N3",,,,"22000","N323",,"e4*2018/858*00098*08","R5W1901302AB3AX","E460OD211E1001D","0","0.04","360","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXS5","Bedrijfsauto","SCANIA","R460","20250502","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8854","27000","8954","750",,"20240502","20240502","Geen verstrekking in Open Data",,"Ja","90",,"41046",,,,"2","8",,"475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*08","R5W48019C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTD9","Bedrijfsauto","SCANIA","R460","20240826","20230703",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8796","19000","8896","750",,"20220826","20220826","Geen verstrekking in Open Data",,"Ja","90",,"41104",,,,"2","6","0","455",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*00","R5W8751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20240830","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2023-07-03T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2024-08-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTF9","Bedrijfsauto","SCANIA","R460","20240714","20231024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8424","20500","8524","750",,"20220714","20220714","Geen verstrekking in Open Data",,"Ja","90",,"41476",,,,"2","6","0","0",,"596","255","N3",,,,"22000","N323",,"e4*2018/858*00098*00","R5W8901302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20240822","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-10-24T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2024-08-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTT5","Bedrijfsauto","SCANIA","R460","20250123","20230123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8323","19500","8423","750",,"20230123","20230123","Geen verstrekking in Open Data",,"Ja","90",,"41577",,,,"2","6",,"455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*02","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250120","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTX2","Bedrijfsauto","SCANIA","R460","20250206","20230206",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9130","26500","9230","750",,"20230206","20230206","Geen verstrekking in Open Data",,"Ja","90",,"40770",,,,"2","8",,"450",,"647","255","N3",,,,"26500","N333",,,,,,"0.04","410","Nee","Nee","20251213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2025-12-13T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
