"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89SKDN","Personenauto","LAND ROVER","109","20260429","20060203",,"cabriolet","3","GROEN","Niet geregistreerd","4","2282","1590","2680","1690","750","2150","19800101","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2680",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","2006-02-03T00:00:00.000","1980-01-01T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SKD2","Personenauto","LAND ROVER","109",,"20111006",,"cabriolet","8","BEIGE","Niet geregistreerd","4",,"1650","2710","1750","750","3250","19801001","20111006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2710",,,,,,,"0.03","275","Nee","Nee",,"Nee","6710",,,,"Niet geregistreerd","NG","Ja",,"2011-10-06T00:00:00.000","1980-10-01T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SKP4","Personenauto","LAND ROVER","109","20240705","20200825",,"cabriolet","8","GROEN","Niet geregistreerd","4","2250","1777","2710","1877","750","3500","19830630","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","280","Nee","Nee",,"Nee","6710",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-08-25T00:00:00.000","1983-06-30T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB55","Personenauto","LAND ROVER","109 - 4 CYL","20241121","20130904",,"cabriolet","3","GROEN","Niet geregistreerd","4","2286","1300","2999","1400","750",,"19750217","20130904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. vooras","2999",,,,,,,"0.04","268","Nee","Nee",,"Nee","2500",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2013-09-04T00:00:00.000","1975-02-17T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVV93","Personenauto","LAND ROVER","109 II PICK UP","20251027","20130725",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2286","1750","2760","1850",,,"19820218","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk vooraan","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2013-07-25T00:00:00.000","1982-02-18T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0432","Personenauto","LAND ROVER","109",,"20130411",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1830",,"1930",,,"19680630","19740516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-04-11T00:00:00.000","1968-06-30T00:00:00.000","1974-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1931","Personenauto","LAND ROVER","109 METAL TOP",,"20140508",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1615",,"1715","750","2000","19700715","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2014-05-08T00:00:00.000","1970-07-15T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2298","Personenauto","LAND ROVER","109",,"20210422",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1640",,"1740","750","3500","19720630","19840307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-04-22T00:00:00.000","1972-06-30T00:00:00.000","1984-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4408","Personenauto","LAND ROVER","109",,"20070109",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1836",,"1936","750","1750","19720630","19990225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2007-01-09T00:00:00.000","1972-06-30T00:00:00.000","1999-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6762","Personenauto","LAND ROVER","109PICK UP",,"20210320",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1801","2680","1901",,,"19720501","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen 1e veerh. v. vooras","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2021-03-20T00:00:00.000","1972-05-01T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2456","Personenauto","LAND ROVER","109 CABRIOLET",,"20151202",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1540",,"1640",,,"19710101","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-12-02T00:00:00.000","1971-01-01T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4738","Personenauto","LAND ROVER","109 CABRIOLET",,"20210219",,"cabriolet","9","GROEN","Niet geregistreerd","4","2286","1632",,"1732","500","1272","19720101","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-02-19T00:00:00.000","1972-01-01T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0901","Personenauto","LAND ROVER","109 IIA",,"20070120",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1560","2681","1660",,,"19710101","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste 1e veerh.","2681",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2007-01-20T00:00:00.000","1971-01-01T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2938","Personenauto","LAND ROVER","109",,"20201111",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1385",,"1485",,,"19720701","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-11T00:00:00.000","1972-07-01T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7712","Personenauto","LAND ROVER","109 II PICK UP",,"20210130",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1640","2760","1740","750","2000","19610630","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk 020 cm v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-01-30T00:00:00.000","1961-06-30T00:00:00.000","1998-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2611","Personenauto","LAND ROVER","109 METAL TOP",,"20210602",,"cabriolet",,"GROEN","Niet geregistreerd","4","2300","1560",,"1660",,,"19680915","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. veerhand","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2021-06-02T00:00:00.000","1968-09-15T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2629","Personenauto","LAND ROVER","109",,"20130717",,"cabriolet","2","ROOD","Niet geregistreerd","4","2286","1700",,"1800",,,"19580702","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste veerhand",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-07-17T00:00:00.000","1958-07-02T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9350","Personenauto","LAND ROVER","LR1090L",,"20151223",,"cabriolet","7","GROEN","Niet geregistreerd","4","2261","1647","2810","1747","750","2800","19660718","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v.","2810",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-12-23T00:00:00.000","1966-07-18T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1256","Personenauto","LAND ROVER","109 - 4 CYL",,"20101202",,"cabriolet","9","GROEN","Niet geregistreerd","4","1997","1380",,"1480",,,"19571114","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-02T00:00:00.000","1957-11-14T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4160","Personenauto","LAND ROVER","109",,"20210628",,"cabriolet","5","GROEN","Niet geregistreerd","4","2286","1620",,"1720",,,"19720701","20120523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-28T00:00:00.000","1972-07-01T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6325","Personenauto","LAND ROVER","109 SOFTTOP",,"20130806",,"cabriolet","8","GROEN","Niet geregistreerd","4","2286","1650",,"1750",,,"19691024","20130806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras",,"109",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-08-06T00:00:00.000","1969-10-24T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6545","Personenauto","LAND ROVER","109",,"20130919",,"cabriolet","7","WIT","Niet geregistreerd","4","2250","1860","2760","1960","500","2000","19710618","19710618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2013-09-19T00:00:00.000","1971-06-18T00:00:00.000","1971-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2361","Personenauto","LAND ROVER","109",,"20161028",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1590",,"1690",,,"19720701","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-28T00:00:00.000","1972-07-01T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7620","Personenauto","LAND ROVER","109 SERIES II A",,"20190430",,"cabriolet","9","GROEN","Niet geregistreerd","4","2286","1555","2760","1655","500","3500","19640408","20190430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2760","109 SERIES II A",,,,,,"0.03","276","Nee","Nee",,"Nee","6260",,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1964-04-08T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ312P","Personenauto","LAND ROVER","109","20210926","20210812",,"cabriolet","8","GROEN","ZWART","4","2286","1717","2710","1817","750","3500","19790403","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2019","Geen oordeel","05","Ja","2021-09-26T00:00:00.000","2021-08-12T00:00:00.000","1979-04-03T00:00:00.000","2015-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H204SN","Personenauto","LAND ROVER","109STAWAG","20240602","20200518",,"cabriolet","9","WIT","Niet geregistreerd","4","2286","1780","2710","1880","750","3500","19810101","20200518","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"168","M1",,,"r. balk v. vooras","2710","109-3",,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2022","Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2020-05-18T00:00:00.000","1981-01-01T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H239FN","Personenauto","LAND ROVER","109","20251215","20201114",,"cabriolet","9","GROEN","Niet geregistreerd","4","2300","1745","2710","1845","750","3500","19810630","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"170","M1",,,"r. tegen balk 075 cm v. achteras","2710","109",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2020-11-14T00:00:00.000","1981-06-30T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK56KT","Personenauto","LAND ROVER","109",,"20130525",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1650",,"1750",,,"19620630","19820114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk by 1e veerh.",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-05-25T00:00:00.000","1962-06-30T00:00:00.000","1982-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J021TF","Personenauto","LAND ROVER","109//METAL TOP","20260405","20201012","5240","cabriolet","7","GROEN","Niet geregistreerd","4","2250","1644","2681","1744","750","2000","19790724","19790724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"168","M1",,,"r. tegen 1e veerh.",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-05T00:00:00.000","2020-10-12T00:00:00.000","1979-07-24T00:00:00.000","1979-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J297PN","Personenauto","LAND ROVER","109","20240916","20201001",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1741",,"1841",,,"19800630","20201001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-10-01T00:00:00.000","1980-06-30T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J729FN","Personenauto","LAND ROVER","109 PICK-UP","20240826","20200722",,"cabriolet","4","GROEN","Niet geregistreerd","4","2250","1560","2710","1660",,,"19830630","20200722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-07-22T00:00:00.000","1983-06-30T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
