"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K128DV","MERCEDES-BENZ","SLK 350","20080530","20210406","GRIJS",,"cabriolet"
"Personenauto","K193NJ","MERCEDES-BENZ","SLK 350","20050426","20210325","ZWART",,"cabriolet"
"Personenauto","K214BS","MERCEDES-BENZ","SLK 350","20110131","20210115","GRIJS","85209","cabriolet"
"Personenauto","K364SH","MERCEDES-BENZ","SLK 350","20051101","20210525","GRIJS",,"cabriolet"
"Personenauto","K442LK","MERCEDES-BENZ","SLK 350","20040629","20201229","ZWART",,"cabriolet"
"Personenauto","K453BB","MERCEDES-BENZ","SLK 350","20080403","20201113","ZWART",,"cabriolet"
"Personenauto","K499GN","MERCEDES-BENZ","SLK 350","20040915","20201209","BLAUW",,"cabriolet"
"Personenauto","K613TP","MERCEDES-BENZ","SLK 350","20060829","20210324","GRIJS",,"cabriolet"
"Personenauto","K615GD","MERCEDES-BENZ","SLK 350","20140916","20210325","WIT","63399","cabriolet"
"Personenauto","K673TH","MERCEDES-BENZ","SLK 350","20121030","20210226","GRIJS","77794","cabriolet"
"Personenauto","K688BP","MERCEDES-BENZ","SLK 350","20090513","20210120","GRIJS",,"cabriolet"
"Personenauto","K699GR","MERCEDES-BENZ","SLK 350","20050523","20201229","GRIJS",,"cabriolet"
"Personenauto","K706HX","MERCEDES-BENZ","SLK 350","20080519","20210121","ZWART",,"cabriolet"
"Personenauto","K756RF","MERCEDES-BENZ","SLK 350","20080716","20210203","GRIJS",,"cabriolet"
"Personenauto","K763XX","MERCEDES-BENZ","SLK 350","20060904","20210412","GRIJS",,"cabriolet"
"Personenauto","K771VJ","MERCEDES-BENZ","SLK 350","20050228","20210311","ROOD",,"cabriolet"
"Personenauto","K892VD","MERCEDES-BENZ","SLK 350","20050304","20210507","GRIJS",,"cabriolet"
"Personenauto","KB904Z","MERCEDES-BENZ","SLK 350","20080902","20160805","GRIJS",,"cabriolet"
"Personenauto","KF208F","MERCEDES-BENZ","SLK 350","20151103","20160815","GRIJS","78657","cabriolet"
"Personenauto","KF375L","MERCEDES-BENZ","SLK 350","20060922","20160812","BLAUW",,"cabriolet"
"Personenauto","KL701F","MERCEDES-BENZ","SLK 350","20150618","20160929","BLAUW","93738","cabriolet"
"Personenauto","KN562X","MERCEDES-BENZ","SLK 350","20040629","20161105","GRIJS",,"cabriolet"
"Personenauto","KX788T","MERCEDES-BENZ","SLK 350","20100602","20161219","ZWART","86023","cabriolet"
"Personenauto","L107ZN","MERCEDES-BENZ","SLK 350","20050411","20220118","ZWART",,"cabriolet"
"Personenauto","L116DP","MERCEDES-BENZ","SLK 350","20050429","20211204","BLAUW",,"cabriolet"
"Personenauto","L176XZ","MERCEDES-BENZ","SLK 350","20090924","20210820","GROEN",,"cabriolet"
"Personenauto","L177VG","MERCEDES-BENZ","SLK 350","20041001","20210809","GRIJS",,"cabriolet"
"Personenauto","L215TR","MERCEDES-BENZ","SLK 350","20130619","20220504","GRIJS","74964","cabriolet"
"Personenauto","L231GD","MERCEDES-BENZ","SLK 350","20041001","20210519","GRIJS",,"cabriolet"
"Personenauto","L252DL","MERCEDES-BENZ","SLK 350","20070205","20210422","ZWART",,"cabriolet"
"Personenauto","L264JV","MERCEDES-BENZ","SLK 350","20040811","20210603","GRIJS",,"cabriolet"
"Personenauto","L268BS","MERCEDES-BENZ","SLK 350","20050329","20210420","ROOD",,"cabriolet"
"Personenauto","L303KL","MERCEDES-BENZ","SLK 350","20120629","20210709","ZWART","67313","cabriolet"
"Personenauto","L308KD","MERCEDES-BENZ","SLK 350","20040621","20210609","GRIJS",,"cabriolet"
"Personenauto","L314DP","MERCEDES-BENZ","SLK 350","20041013","20210609","GRIJS",,"cabriolet"
"Personenauto","L393BV","MERCEDES-BENZ","SLK 350","20110901","20210716","GRIJS","80375","cabriolet"
"Personenauto","L477LF","MERCEDES-BENZ","SLK 350","20041012","20210617","GRIJS",,"cabriolet"
"Personenauto","L579PF","MERCEDES-BENZ","SLK 350","20060323","20210703","BLAUW",,"cabriolet"
"Personenauto","L583GJ","MERCEDES-BENZ","SLK 350","20041001","20210521","ZWART",,"cabriolet"
"Personenauto","L587RJ","MERCEDES-BENZ","SLK 350","20080401","20210708","ZWART",,"cabriolet"
"Personenauto","L695KL","MERCEDES-BENZ","SLK 350","20081111","20210924","GRIJS",,"cabriolet"
"Personenauto","L715JG","MERCEDES-BENZ","SLK 350","20050323","20210527","GRIJS",,"cabriolet"
"Personenauto","L761TH","MERCEDES-BENZ","SLK 350","20100223","20210902","GRIJS","73837","cabriolet"
"Personenauto","L798DK","MERCEDES-BENZ","SLK 350","20040625","20210421","GRIJS",,"cabriolet"
"Personenauto","N088DB","MERCEDES-BENZ","SLK 350","20040609","20220408","GRIJS",,"cabriolet"
"Personenauto","N177KR","MERCEDES-BENZ","SLK 350","20140715","20211219","WIT","68702","cabriolet"
"Personenauto","N208LD","MERCEDES-BENZ","SLK 350","20040706","20230707","GRIJS",,"cabriolet"
"Personenauto","N336TK","MERCEDES-BENZ","SLK 350","20080320","20220602","BLAUW",,"cabriolet"
"Personenauto","N363ZD","MERCEDES-BENZ","SLK 350","20050817","20220702","ZWART",,"cabriolet"
"Personenauto","N448DH","MERCEDES-BENZ","SLK 350","20040604","20210914","GRIJS",,"cabriolet"
"Personenauto","N608VZ","MERCEDES-BENZ","SLK 350","20130507","20220110","GROEN","70562","cabriolet"
"Personenauto","N712LH","MERCEDES-BENZ","SLK 350","20070329","20211211","ZWART",,"cabriolet"
"Personenauto","N760SB","MERCEDES-BENZ","SLK 350","20110502","20220122","ZWART","62898","cabriolet"
"Personenauto","N839FP","MERCEDES-BENZ","SLK 350","20141020","20211018","GRIJS","82231","cabriolet"
"Personenauto","N845TH","MERCEDES-BENZ","SLK 350","20110630","20211230","GRIJS","74916","cabriolet"
"Personenauto","N929BG","MERCEDES-BENZ","SLK 350","20080407","20210905","GRIJS",,"cabriolet"
"Personenauto","NF458S","MERCEDES-BENZ","SLK 350","20050207","20161230","GRIJS",,"cabriolet"
"Personenauto","NF635L","MERCEDES-BENZ","SLK 350","20040701","20170428","ZWART",,"cabriolet"
"Personenauto","NG464S","MERCEDES-BENZ","SLK 350","20150717","20170117","ROOD","79571","cabriolet"
"Personenauto","NH995X","MERCEDES-BENZ","SLK 350","20150720","20170207","ZWART","81475","cabriolet"
"Personenauto","NK472L","MERCEDES-BENZ","SLK 350","20101026","20170217","GRIJS","72557","cabriolet"
"Personenauto","NL837H","MERCEDES-BENZ","SLK 350","20050513","20170224","GRIJS",,"cabriolet"
"Personenauto","NN890F","MERCEDES-BENZ","SLK 350","20041215","20170401","ZWART",,"cabriolet"
"Personenauto","NT562V","MERCEDES-BENZ","SLK 350","20040817","20170421","GRIJS",,"cabriolet"
"Personenauto","NT867Z","MERCEDES-BENZ","SLK 350","20140128","20170420","GRIJS","79978","cabriolet"
"Personenauto","NX571R","MERCEDES-BENZ","SLK 350","20050318","20170504","GRIJS",,"cabriolet"
"Personenauto","P024ZH","MERCEDES-BENZ","SLK 350","20040923","20230527","ZWART",,"cabriolet"
"Personenauto","P144HF","MERCEDES-BENZ","SLK 350","20050225","20220309","GRIJS",,"cabriolet"
"Personenauto","P151GT","MERCEDES-BENZ","SLK 350","20050317","20221130","GRIJS",,"cabriolet"
"Personenauto","P179FB","MERCEDES-BENZ","SLK 350","20120102","20220307","ZWART","85477","cabriolet"
"Personenauto","P365KK","MERCEDES-BENZ","SLK 350","20060104","20220404","BLAUW",,"cabriolet"
"Personenauto","P440GG","MERCEDES-BENZ","SLK 350","20050603","20220902","ZWART",,"cabriolet"
"Personenauto","P452HG","MERCEDES-BENZ","SLK 350","20130701","20220319","GRIJS","77885","cabriolet"
"Personenauto","P617PR","MERCEDES-BENZ","SLK 350","20050124","20220509","GRIJS",,"cabriolet"
"Personenauto","P681LS","MERCEDES-BENZ","SLK 350","20040727","20220422","GRIJS",,"cabriolet"
"Personenauto","P682BD","MERCEDES-BENZ","SLK 350","20050707","20220127","ZWART",,"cabriolet"
"Personenauto","P694PR","MERCEDES-BENZ","SLK 350","20070320","20220509","GRIJS",,"cabriolet"
"Personenauto","P944FD","MERCEDES-BENZ","SLK 350","20111018","20220217","ZWART","76924","cabriolet"
"Personenauto","P976TS","MERCEDES-BENZ","SLK 350","20050525","20220618","ZWART",,"cabriolet"
"Personenauto","P991XX","MERCEDES-BENZ","SLK 350","20070913","20220629","ZWART",,"cabriolet"
"Personenauto","PB096P","MERCEDES-BENZ","SLK 350","20041006","20170907","GRIJS",,"cabriolet"
"Personenauto","PB258J","MERCEDES-BENZ","SLK 350","20131129","20170524","ZWART","68061","cabriolet"
"Personenauto","PK250H","MERCEDES-BENZ","SLK 350","20080421","20170713","GRIJS",,"cabriolet"
"Personenauto","PK905J","MERCEDES-BENZ","SLK 350","20110511","20170802","GRIJS","86479","cabriolet"
"Personenauto","PN035K","MERCEDES-BENZ","SLK 350","20110420","20170804","WIT","62899","cabriolet"
"Personenauto","PN631P","MERCEDES-BENZ","SLK 350","20041209","20170802","GRIJS",,"cabriolet"
"Personenauto","PN652X","MERCEDES-BENZ","SLK 350","20071001","20170807","BLAUW",,"cabriolet"
"Personenauto","PR669L","MERCEDES-BENZ","SLK 350","20110706","20170825","WIT","81029","cabriolet"
"Personenauto","PS454G","MERCEDES-BENZ","SLK 350","20050405","20170830","ZWART",,"cabriolet"
"Personenauto","PZ811J","MERCEDES-BENZ","SLK 350","20050405","20171026","ZWART",,"cabriolet"
"Personenauto","R114SK","MERCEDES-BENZ","SLK 350","20081209","20221110","GRIJS",,"cabriolet"
"Personenauto","R117PZ","MERCEDES-BENZ","SLK 350","20160428","20230318","ZWART","90871","cabriolet"
"Personenauto","R328LK","MERCEDES-BENZ","SLK 350","20151105","20221003","ZWART","72242","cabriolet"
"Personenauto","R500BJ","MERCEDES-BENZ","SLK 350","20050124","20220813","GRIJS",,"cabriolet"
"Personenauto","R565NJ","MERCEDES-BENZ","SLK 350","20140527","20221110","GRIJS","77340","cabriolet"
"Personenauto","R626XB","MERCEDES-BENZ","SLK 350","20061016","20230318","GRIJS",,"cabriolet"
"Personenauto","R785ZS","MERCEDES-BENZ","SLK 350","20071212","20231118","GRIJS",,"cabriolet"
"Personenauto","R894XR","MERCEDES-BENZ","SLK 350","20040616","20221213","ZWART",,"cabriolet"
"Personenauto","RD443T","MERCEDES-BENZ","SLK 350","20090304","20171027","ZWART",,"cabriolet"
"Personenauto","RK180K","MERCEDES-BENZ","SLK 350","20120926","20180209","GRIJS","80747","cabriolet"
"Personenauto","RK463T","MERCEDES-BENZ","SLK 350","20050607","20171215","ZWART",,"cabriolet"
"Personenauto","RK927L","MERCEDES-BENZ","SLK 350","20050503","20171221","GRIJS","75679","cabriolet"
"Personenauto","RR812X","MERCEDES-BENZ","SLK 350","20050809","20180108","ZWART",,"cabriolet"
"Personenauto","RS426R","MERCEDES-BENZ","SLK 350","20041028","20180118","GRIJS",,"cabriolet"
"Personenauto","RT465G","MERCEDES-BENZ","SLK 350","20090831","20180125","ZWART",,"cabriolet"
"Personenauto","RV534T","MERCEDES-BENZ","SLK 350","20060119","20180405","GRIJS","75424","cabriolet"
"Personenauto","RX011T","MERCEDES-BENZ","SLK 350","20041007","20180220","GRIJS",,"cabriolet"
"Personenauto","RX225H","MERCEDES-BENZ","SLK 350","20050623","20180609","GRIJS",,"cabriolet"
"Personenauto","RZ123D","MERCEDES-BENZ","SLK 350","20090826","20180222","WIT",,"cabriolet"
"Personenauto","RZ503L","MERCEDES-BENZ","SLK 350","20120615","20180301","GRIJS","84692","cabriolet"
"Personenauto","S014PK","MERCEDES-BENZ","SLK 350","20050208","20230331","GRIJS",,"cabriolet"
"Personenauto","S059ZZ","MERCEDES-BENZ","SLK 350","20050714","20230506","BLAUW",,"cabriolet"
"Personenauto","S067ZX","MERCEDES-BENZ","SLK 350","20060515","20230617","ZWART",,"cabriolet"
"Personenauto","S079SL","MERCEDES-BENZ","SLK 350","20130606","20230428","GRIJS","85122","cabriolet"
"Personenauto","S150NP","MERCEDES-BENZ","SLK 350","20110630","20230304","ZWART","87326","cabriolet"
"Personenauto","S151KP","MERCEDES-BENZ","SLK 350","20050406","20230603","ZWART",,"cabriolet"
"Personenauto","S195RF","MERCEDES-BENZ","SLK 350","20080407","20230908","GRIJS",,"cabriolet"
"Personenauto","S611TJ","MERCEDES-BENZ","SLK 350","20140911","20230403","GRIJS","81030","cabriolet"
"Personenauto","S617GS","MERCEDES-BENZ","SLK 350","20040916","20230309","GROEN",,"cabriolet"
"Personenauto","S758VP","MERCEDES-BENZ","SLK 350","20080527","20230415","ZWART",,"cabriolet"
"Personenauto","SB293D","MERCEDES-BENZ","SLK 350","20111116","20180403","GRIJS","85196","cabriolet"
"Personenauto","SK805T","MERCEDES-BENZ","SLK 350","20110916","20180628","ZWART","75187","cabriolet"
"Personenauto","SL699V","MERCEDES-BENZ","SLK 350","20050928","20180503","ZWART",,"cabriolet"
"Personenauto","SN778J","MERCEDES-BENZ","SLK 350","20070802","20180503","GRIJS","76688","cabriolet"
"Personenauto","SN927H","MERCEDES-BENZ","SLK 350","20040615","20180502","GRIJS",,"cabriolet"
"Personenauto","SP045K","MERCEDES-BENZ","SLK 350","20110512","20180704","GRIJS","80500","cabriolet"
"Personenauto","SV169H","MERCEDES-BENZ","SLK 350","20110323","20180712","ZWART","80146","cabriolet"
"Personenauto","SV412F","MERCEDES-BENZ","SLK 350","20041001","20180605","ZWART",,"cabriolet"
"Personenauto","SV756H","MERCEDES-BENZ","SLK 350","20110412","20180810","ROOD","72373","cabriolet"
"Personenauto","SX149P","MERCEDES-BENZ","SLK 350","20041111","20180614","GRIJS",,"cabriolet"
"Personenauto","SX672D","MERCEDES-BENZ","SLK 350","20160428","20180614","GRIJS","74821","cabriolet"
"Personenauto","SX794K","MERCEDES-BENZ","SLK 350","20110505","20180613","ZWART","93255","cabriolet"
"Personenauto","SZ067F","MERCEDES-BENZ","SLK 350","20130621","20180619","WIT","83725","cabriolet"
"Personenauto","SZ976L","MERCEDES-BENZ","SLK 350","20110628","20180621","ROOD","71004","cabriolet"
"Personenauto","T022BL","MERCEDES-BENZ","SLK 350","20090527","20230524","ZWART",,"cabriolet"
"Personenauto","T150HJ","MERCEDES-BENZ","SLK 350","20111027","20230616","GRIJS","68626","cabriolet"
"Personenauto","T191XL","MERCEDES-BENZ","SLK 350","20050628","20240406","GRIJS",,"cabriolet"
"Personenauto","T329GD","MERCEDES-BENZ","SLK 350","20120418","20230602","ZWART","52299","cabriolet"
"Personenauto","T370TX","MERCEDES-BENZ","SLK 350","20041116","20230908","GRIJS",,"cabriolet"
"Personenauto","T434GN","MERCEDES-BENZ","SLK 350","20070529","20230607","ZWART",,"cabriolet"
"Personenauto","T470KB","MERCEDES-BENZ","SLK 350","20080920","20230627","GRIJS",,"cabriolet"
"Personenauto","T606GX","MERCEDES-BENZ","SLK 350","20110714",,"GRIJS","87811","cabriolet"
"Personenauto","T707XN","MERCEDES-BENZ","SLK 350","20040928",,"GRIJS",,"cabriolet"
"Personenauto","T755VH","MERCEDES-BENZ","SLK 350","20110324","20231026","ZWART","78303","cabriolet"
"Personenauto","T756SK","MERCEDES-BENZ","SLK 350","20071123","20230818","GRIJS",,"cabriolet"
"Personenauto","T811HX","MERCEDES-BENZ","SLK 350","20150306",,"ZWART","64449","cabriolet"
"Personenauto","T838XR","MERCEDES-BENZ","SLK 350","20040714","20230921","GRIJS",,"cabriolet"
"Personenauto","TD441R","MERCEDES-BENZ","SLK 350","20140101","20181012","GRIJS","90272","cabriolet"
"Personenauto","TD865T","MERCEDES-BENZ","SLK 350","20050426","20190517","GRIJS","75394","cabriolet"
"Personenauto","TF208N","MERCEDES-BENZ","SLK 350","20071109","20180803","GRIJS",,"cabriolet"
"Personenauto","TG140H","MERCEDES-BENZ","SLK 350","20080724","20180801","ZWART",,"cabriolet"
"Personenauto","TH461J","MERCEDES-BENZ","SLK 350","20080407","20181103","GRIJS",,"cabriolet"
"Personenauto","TH612P","MERCEDES-BENZ","SLK 350","20041020","20181231","GRIJS",,"cabriolet"
"Personenauto","TN084V","MERCEDES-BENZ","SLK 350","20070627","20190418","GRIJS",,"cabriolet"
"Personenauto","TS038X","MERCEDES-BENZ","SLK 350","20040630","20190105","BLAUW",,"cabriolet"
"Personenauto","TV057R","MERCEDES-BENZ","SLK 350","20041101","20181109","GRIJS",,"cabriolet"
"Personenauto","TV368Z","MERCEDES-BENZ","SLK 350","20140604","20181101","GRIJS","86844","cabriolet"
"Personenauto","TV822K","MERCEDES-BENZ","SLK 350","20040917","20181026","ZWART",,"cabriolet"
"Personenauto","TX399B","MERCEDES-BENZ","SLK 350","20040716","20190417","GRIJS",,"cabriolet"
"Personenauto","TX969J","MERCEDES-BENZ","SLK 350","20040721","20190215","GRIJS",,"cabriolet"
"Personenauto","TZ703B","MERCEDES-BENZ","SLK 350","20140307","20190516","ZWART","78066","cabriolet"
"Personenauto","X151DN","MERCEDES-BENZ","SLK 350","20140114",,"ZWART","83241","cabriolet"
"Personenauto","X195KF","MERCEDES-BENZ","SLK 350","20040920","20240323","ZWART",,"cabriolet"
"Personenauto","X331RD","MERCEDES-BENZ","SLK 350","20140113",,"ZWART","63399","cabriolet"
"Personenauto","X414BB","MERCEDES-BENZ","SLK 350","20050201","20231013","BLAUW",,"cabriolet"
"Personenauto","X914BP","MERCEDES-BENZ","SLK 350","20100512","20231022","GRIJS","73135","cabriolet"
"Personenauto","XB204B","MERCEDES-BENZ","SLK 350","20120328","20181121","GRIJS","62298","cabriolet"
"Personenauto","XJ577K","MERCEDES-BENZ","SLK 350","20130214","20190104","WIT","83117","cabriolet"
"Personenauto","XK798V","MERCEDES-BENZ","SLK 350","20041216","20190122","BLAUW",,"cabriolet"
"Personenauto","XS045D","MERCEDES-BENZ","SLK 350","20041116","20190312","ZWART",,"cabriolet"
"Personenauto","XX610P","MERCEDES-BENZ","SLK 350","20060622","20190329","ZWART",,"cabriolet"
"Personenauto","Z045FD","MERCEDES-BENZ","SLK 350","20050428","20240510","ZWART",,"cabriolet"
"Personenauto","Z347NG","MERCEDES-BENZ","SLK 350","20070619",,"GRIJS",,"cabriolet"
"Personenauto","ZB609L","MERCEDES-BENZ","SLK 350","20041125","20190417","ZWART",,"cabriolet"
"Personenauto","ZB845P","MERCEDES-BENZ","SLK 350","20041221","20190423","GRIJS",,"cabriolet"
"Personenauto","ZB968P","MERCEDES-BENZ","SLK 350","20050922","20190507","GRIJS",,"cabriolet"
"Personenauto","ZH662H","MERCEDES-BENZ","SLK 350","20060228","20190523","WIT",,"cabriolet"
"Personenauto","ZH705S","MERCEDES-BENZ","SLK 350","20111216","20190527","ZWART","77235","cabriolet"
"Personenauto","ZJ363T","MERCEDES-BENZ","SLK 350","20150213","20190607","GRIJS","71830","cabriolet"
"Personenauto","ZJ402G","MERCEDES-BENZ","SLK 350","20080609","20190611","ZWART",,"cabriolet"
"Personenauto","ZJ554R","MERCEDES-BENZ","SLK 350","20070522","20190624","BLAUW",,"cabriolet"
"Personenauto","ZK356J","MERCEDES-BENZ","SLK 350","20040618","20190614","GRIJS",,"cabriolet"
"Personenauto","ZN342S","MERCEDES-BENZ","SLK 350","20160120","20190628","GRIJS","77163","cabriolet"
"Personenauto","ZR089F","MERCEDES-BENZ","SLK 350","20050318","20190709","GRIJS",,"cabriolet"
"Personenauto","ZS522J","MERCEDES-BENZ","SLK 350","20110808","20191003","ZWART","75352","cabriolet"
"Personenauto","ZT556L","MERCEDES-BENZ","SLK 350","20110714","20200911","GRIJS","76109","cabriolet"
