"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86DHKP","Personenauto","VOLKSWAGEN","BORA","20250308","20231115","5718","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990817","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*11","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-11-15T00:00:00.000","1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DNRB","Personenauto","VOLKSWAGEN","BORA","20250123","20220622","4979","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19991004","19991004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-06-22T00:00:00.000","1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DRTZ","Personenauto","VOLKSWAGEN","BORA","20241215","20190410","5092","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19991108","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2019-04-10T00:00:00.000","1999-11-08T00:00:00.000","1999-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DSBG","Personenauto","VOLKSWAGEN","BORA","20241002","20230626","4662","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19991109","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-06-26T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FFSB","Personenauto","VOLKSWAGEN","BORA","20241111","20240406","5571","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","20000226","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*13","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-04-06T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FNGD","Personenauto","VOLKSWAGEN","BORA","20240705","20141112","4668","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2014-11-12T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DHPD","Personenauto","VOLKSWAGEN","BORA","20240811","20231007","4942","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-10-07T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DNHS","Personenauto","VOLKSWAGEN","BORA","20190727","20190429","5314","hatchback","5","WIT","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19991005","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*12","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2019","Geen oordeel","07","Ja","2019-07-27T00:00:00.000","2019-04-29T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DTTV","Personenauto","VOLKSWAGEN","BORA","20240202","20240219","4971","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*13","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-02-02T00:00:00.000","2024-02-19T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FGBK","Personenauto","VOLKSWAGEN","BORA","20240811","20220528","4789","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-05-28T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FGGT","Personenauto","VOLKSWAGEN","BORA","20250504","20040218","8216","hatchback","5","BLAUW","Niet geregistreerd","6","2792","1404","1965","1504","700","1500","20000306","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1965",,,"e1*98/14*0071*14","STAQPX11","SGQM62M001O4","1","0.10","251","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2004-02-18T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FLLP","Personenauto","VOLKSWAGEN","BORA","20240715","20230526","4822","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*15","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-05-26T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GFDK","Personenauto","VOLKSWAGEN","BORA","20241202","20010420","5167","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20001003","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2001-04-20T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GKDP","Personenauto","VOLKSWAGEN","BORA","20160604",,"4374","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20001213","20001213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2015","Logisch","00","Ja","2016-06-04T00:00:00.000",,"2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FRKB","Personenauto","VOLKSWAGEN","BORA","20250502","20130819","4699","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*15","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2013-08-19T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DDLB","Personenauto","VOLKSWAGEN","BORA","20240702","20221206","4858","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2022-12-06T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DLSF","Personenauto","VOLKSWAGEN","BORA","20240923","20080310","5294","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990923","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2008-03-10T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FNGD","Personenauto","VOLKSWAGEN","BORA","20240630","20231111","4676","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-11-11T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DRSN","Personenauto","VOLKSWAGEN","BORA","20241105","20040518","6406","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*12","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2004-05-18T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FHGL","Personenauto","VOLKSWAGEN","BORA","20250421","20240420","4676","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-04-20T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FJVZ","Personenauto","VOLKSWAGEN","BORA","20240523","20231129","5299","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*14","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2023-11-29T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FNGF","Personenauto","VOLKSWAGEN","BORA","20240823","20190220","5728","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000502","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-02-20T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DTZR","Personenauto","VOLKSWAGEN","BORA","20241012","20230731","6044","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1268","1800","1368","600","1400","20000110","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*98/14*0071*12","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-07-31T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FLJF","Personenauto","VOLKSWAGEN","BORA","20250301","20240220","5797","hatchback","5","ZWART","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*15","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2024-02-20T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FLLK","Personenauto","VOLKSWAGEN","BORA","20240713","20220218","5174","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-02-18T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DZVH","Personenauto","VOLKSWAGEN","BORA","20250104","20240109","5098","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*13","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-09T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DJNL","Personenauto","VOLKSWAGEN","BORA","20241130","20180305","4914","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2018-03-05T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FGRK","Personenauto","VOLKSWAGEN","BORA","20240411","20230107","5073","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Onlogisch","04","Ja","2024-04-11T00:00:00.000","2023-01-07T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
