"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VDV20","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","5VDZ59","CITROEN","BERLINGO 600 1.6HDI 55KW","20090911","20090911","N.v.t.","20485","gesloten opbouw"
"Bedrijfsauto","5VFB32","CITROEN","BERLINGO 600 1.6HDI 55KW","20090922","20090922","N.v.t.","23530","gesloten opbouw"
"Bedrijfsauto","5VFJ90","CITROEN","BERLINGO 600 1.6HDI 55KW","20091015","20091015","N.v.t.","22703","gesloten opbouw"
"Bedrijfsauto","5VFT98","CITROEN","BERLINGO 600 1.6HDI 55KW","20091210","20091210","N.v.t.","23546","gesloten opbouw"
"Bedrijfsauto","5VFV36","CITROEN","BERLINGO 600 1.6HDI 55KW","20091211","20091211","N.v.t.","23196","gesloten opbouw"
"Bedrijfsauto","5VFX91","CITROEN","BERLINGO 600 1.6HDI 55KW","20100104","20100104","N.v.t.","19279","gesloten opbouw"
"Bedrijfsauto","5VGG70","CITROEN","BERLINGO 600 1.6HDI 55KW","20100121","20100121","N.v.t.","21723","gesloten opbouw"
"Bedrijfsauto","5VGG71","CITROEN","BERLINGO 600 1.6HDI 55KW","20100119","20100119","N.v.t.","19843","gesloten opbouw"
"Bedrijfsauto","5VGN97","CITROEN","BERLINGO 600 1.6HDI 55KW","20100226","20100226","N.v.t.","22217","gesloten opbouw"
"Bedrijfsauto","5VGN99","CITROEN","BERLINGO 600 1.6HDI 55KW","20100218","20100218","N.v.t.","21786","gesloten opbouw"
"Bedrijfsauto","5VGR44","CITROEN","BERLINGO 600 1.6HDI 55KW","20100305","20100305","N.v.t.","21943","gesloten opbouw"
"Bedrijfsauto","5VGV57","CITROEN","BERLINGO 600 1.6HDI 55KW","20100319","20100319","N.v.t.","20924","gesloten opbouw"
"Bedrijfsauto","5VGZ58","CITROEN","BERLINGO 600 1.6HDI 55KW","20100324","20100324","N.v.t.","22820","gesloten opbouw"
"Bedrijfsauto","5VHP69","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","22507","gesloten opbouw"
"Bedrijfsauto","5VHX95","CITROEN","BERLINGO 600 1.6HDI 55KW","20100624","20100624","N.v.t.","22632","gesloten opbouw"
"Bedrijfsauto","5VJF16","CITROEN","BERLINGO 600 1.6HDI 55KW","20100726","20100726","N.v.t.","22507","gesloten opbouw"
"Bedrijfsauto","5VJF23","CITROEN","BERLINGO 600 1.6HDI 55KW","20100721","20100721","N.v.t.","20352","gesloten opbouw"
"Bedrijfsauto","5VJJ67","CITROEN","BERLINGO 600 1.6HDI 55KW","20100730","20100730","N.v.t.","21943","gesloten opbouw"
"Bedrijfsauto","5VJL73","CITROEN","BERLINGO 600 1.6HDI 55KW","20100820","20100820","N.v.t.","23016","gesloten opbouw"
"Bedrijfsauto","5VJP72","CITROEN","BERLINGO 600 1.6HDI 55KW","20100831","20100831","N.v.t.","22491","gesloten opbouw"
"Bedrijfsauto","5VJR27","CITROEN","BERLINGO 600 1.6HDI 55KW","20100906","20100906","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","5VKB24","CITROEN","BERLINGO 600 1.6HDI 55KW","20101023","20101023","N.v.t.","20995","gesloten opbouw"
"Bedrijfsauto","60VTG3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080711","20080711","N.v.t.","20974","gesloten opbouw"
"Bedrijfsauto","60VZF8","CITROEN","BERLINGO 600 1.6HDI 55KW","20090129","20090129","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","61VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","61VVK5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080909","20080909","N.v.t.","20576","gesloten opbouw"
"Bedrijfsauto","61VZT6","CITROEN","BERLINGO 600 1.6HDI 55KW","20090218","20090218","N.v.t.","21090","gesloten opbouw"
"Bedrijfsauto","62VTG3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080626","20080626","N.v.t.","16975","gesloten opbouw"
"Bedrijfsauto","63VZJ3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090120","20090120","N.v.t.","23069","gesloten opbouw"
"Bedrijfsauto","64VTT1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080731","20080731","N.v.t.","22410","gesloten opbouw"
"Bedrijfsauto","64VXG5","CITROEN","BERLINGO 600 1.6HDI 55KW","20081111","20081111","N.v.t.","18146","gesloten opbouw"
"Bedrijfsauto","64VZJ3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090120","20090120","N.v.t.","23069","gesloten opbouw"
"Bedrijfsauto","65VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080527","20080527","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","65VVT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20081003","20081003","N.v.t.","19020","gesloten opbouw"
"Bedrijfsauto","65VZF3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090108","20090108","N.v.t.","21535","gesloten opbouw"
"Bedrijfsauto","66VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","66VXG2","CITROEN","BERLINGO 600 1.6HDI 55KW","20081024","20081024","N.v.t.","16274","gesloten opbouw"
"Bedrijfsauto","67VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080602","20080602","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","67VZF3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090109","20090109","N.v.t.","23482","gesloten opbouw"
"Bedrijfsauto","67VZT6","CITROEN","BERLINGO 600 1.6HDI 55KW","20090227","20090227","N.v.t.","21996","gesloten opbouw"
"Bedrijfsauto","68VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","69VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","69VXJ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081114","20081114","N.v.t.","16815","gesloten opbouw"
"Bedrijfsauto","6VBB53","CITROEN","BERLINGO 600 1.6HDI 55KW","20090310","20090310","N.v.t.","22131","gesloten opbouw"
"Bedrijfsauto","6VBB56","CITROEN","BERLINGO 600 1.6HDI 55KW","20090320","20090320","N.v.t.","21137","gesloten opbouw"
"Bedrijfsauto","6VBD87","CITROEN","BERLINGO 600 1.6HDI 55KW","20090320","20090320","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","6VBP00","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","6VBP01","CITROEN","BERLINGO 600 1.6HDI 55KW","20090506","20090506","N.v.t.","23006","gesloten opbouw"
"Bedrijfsauto","6VBP20","CITROEN","BERLINGO 600 1.6HDI 55KW","20090515","20090515","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","6VBP26","CITROEN","BERLINGO 600 1.6HDI 55KW","20090424","20090424","N.v.t.","23324","gesloten opbouw"
"Bedrijfsauto","6VBX73","CITROEN","BERLINGO 600 1.6HDI 55KW","20090528","20090528","N.v.t.","23324","gesloten opbouw"
"Bedrijfsauto","6VBZ22","CITROEN","BERLINGO 600 1.6HDI 55KW","20090526","20090526","N.v.t.","23999","gesloten opbouw"
"Bedrijfsauto","6VDL61","CITROEN","BERLINGO 600 1.6HDI 55KW","20090713","20090713","N.v.t.","23324","gesloten opbouw"
"Bedrijfsauto","6VDL63","CITROEN","BERLINGO 600 1.6HDI 55KW","20090717","20090717","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","6VDR90","CITROEN","BERLINGO 600 1.6HDI 55KW","20090827","20090827","N.v.t.","22910","gesloten opbouw"
"Bedrijfsauto","6VDR91","CITROEN","BERLINGO 600 1.6HDI 55KW","20090827","20090827","N.v.t.","22910","gesloten opbouw"
"Bedrijfsauto","6VDX32","CITROEN","BERLINGO 600 1.6HDI 55KW","20100422","20100422","N.v.t.","21402","gesloten opbouw"
"Bedrijfsauto","6VFF22","CITROEN","BERLINGO 600 1.6HDI 55KW","20090930","20090930","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","6VFF25","CITROEN","BERLINGO 600 1.6HDI 55KW","20091012","20091012","N.v.t.","21495","gesloten opbouw"
"Bedrijfsauto","6VFR34","CITROEN","BERLINGO 600 1.6HDI 55KW","20091119","20091119","N.v.t.","21495","gesloten opbouw"
"Bedrijfsauto","6VGJ54","CITROEN","BERLINGO 600 1.6HDI 55KW","20100129","20100129","N.v.t.","23243","gesloten opbouw"
"Bedrijfsauto","6VGT27","CITROEN","BERLINGO 600 1.6HDI 55KW","20100309","20100309","N.v.t.","23447","gesloten opbouw"
"Bedrijfsauto","6VGX81","CITROEN","BERLINGO 600 1.6HDI 55KW","20100326","20100326","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","6VGX95","CITROEN","BERLINGO 600 1.6HDI 55KW","20100323","20100323","N.v.t.","23996","gesloten opbouw"
"Bedrijfsauto","6VJG93","CITROEN","BERLINGO 600 1.6HDI 55KW","20100721","20100721","N.v.t.","22977","gesloten opbouw"
"Bedrijfsauto","6VJN83","CITROEN","BERLINGO 600 1.6HDI 55KW","20100824","20100824","N.v.t.","20493","gesloten opbouw"
"Bedrijfsauto","6VJN88","CITROEN","BERLINGO 600 1.6HDI 55KW","20100820","20100820","N.v.t.","22021","gesloten opbouw"
"Bedrijfsauto","6VJN89","CITROEN","BERLINGO 600 1.6HDI 55KW","20100819","20100819","N.v.t.","21144","gesloten opbouw"
"Bedrijfsauto","6VJP03","CITROEN","BERLINGO 600 1.6HDI 55KW","20100831","20100831","N.v.t.","20533","gesloten opbouw"
"Bedrijfsauto","6VJP08","CITROEN","BERLINGO 600 1.6HDI 55KW","20100902","20100902","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","6VJP10","CITROEN","BERLINGO 600 1.6HDI 55KW","20100827","20100827","N.v.t.","20321","gesloten opbouw"
"Bedrijfsauto","6VJP11","CITROEN","BERLINGO 600 1.6HDI 55KW","20100827","20100827","N.v.t.","20321","gesloten opbouw"
"Bedrijfsauto","6VJP14","CITROEN","BERLINGO 600 1.6HDI 55KW","20100831","20100831","N.v.t.","22946","gesloten opbouw"
"Bedrijfsauto","6VKF61","CITROEN","BERLINGO 600 1.6HDI 55KW","20101029","20101029","N.v.t.","22021","gesloten opbouw"
"Bedrijfsauto","70VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","70VZH2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090108","20090108","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","70VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090115","20090115","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","71VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","71VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080630","20080630","N.v.t.","19057","gesloten opbouw"
"Bedrijfsauto","71VTR5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080730","20080730","N.v.t.","20854","gesloten opbouw"
"Bedrijfsauto","72VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","72VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080630","20080630","N.v.t.","18397","gesloten opbouw"
"Bedrijfsauto","72VVB5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080829","20080829","N.v.t.","18371","gesloten opbouw"
"Bedrijfsauto","72VXT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20081218","20081218","N.v.t.","18050","gesloten opbouw"
"Bedrijfsauto","72VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090115","20090115","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","72VZJ3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090113","20090113","N.v.t.","20660","gesloten opbouw"
"Bedrijfsauto","73VTT6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080801","20080801","N.v.t.","16076","gesloten opbouw"
"Bedrijfsauto","73VXK7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081113","20081113","N.v.t.","16476","gesloten opbouw"
"Bedrijfsauto","73VXT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20081213","20081213","N.v.t.","17726","gesloten opbouw"
"Bedrijfsauto","73VZJ3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090113","20090113","N.v.t.","20660","gesloten opbouw"
"Bedrijfsauto","74VTG3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080626","20080626","N.v.t.","18737","gesloten opbouw"
"Bedrijfsauto","74VZF3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090210","20090210","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","74VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090115","20090115","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","75VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090115","20090115","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","76VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","76VZH2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090114","20090114","N.v.t.","22370","gesloten opbouw"
"Bedrijfsauto","76VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090115","20090115","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","76VZV2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090529","20090529","N.v.t.","24484","gesloten opbouw"
"Bedrijfsauto","76VZX2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090225","20090225","N.v.t.","22751","gesloten opbouw"
"Bedrijfsauto","77VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","77VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080531","20080531","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","77VZN4","CITROEN","BERLINGO 600 1.6HDI 55KW","20090128","20090128","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","77VZV2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090223","20090223","N.v.t.","21201","gesloten opbouw"
"Bedrijfsauto","78VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080524","20080524","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","78VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080527","20080527","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","78VXK7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081119","20081119","N.v.t.","19260","gesloten opbouw"
"Bedrijfsauto","78VZN4","CITROEN","BERLINGO 600 1.6HDI 55KW","20090206","20090206","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","79VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","79VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090130","20090130","N.v.t.","21718","gesloten opbouw"
"Bedrijfsauto","79VZV2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090223","20090223","N.v.t.","21201","gesloten opbouw"
"Bedrijfsauto","7VBD14","CITROEN","BERLINGO 600 1.6HDI 55KW","20090312","20090312","N.v.t.","24309","gesloten opbouw"
"Bedrijfsauto","7VBF21","CITROEN","BERLINGO 600 1.6HDI 55KW","20090319","20090319","N.v.t.","22052","gesloten opbouw"
"Bedrijfsauto","7VBF22","CITROEN","BERLINGO 600 1.6HDI 55KW","20090320","20090320","N.v.t.","23324","gesloten opbouw"
"Bedrijfsauto","7VBF23","CITROEN","BERLINGO 600 1.6HDI 55KW","20090326","20090326","N.v.t.","23435","gesloten opbouw"
"Bedrijfsauto","7VBP67","CITROEN","BERLINGO 600 1.6HDI 55KW","20090424","20090424","N.v.t.","22354","gesloten opbouw"
"Bedrijfsauto","7VBR23","CITROEN","BERLINGO 600 1.6HDI 55KW","20090513","20090513","N.v.t.","23769","gesloten opbouw"
"Bedrijfsauto","7VBR27","CITROEN","BERLINGO 600 1.6HDI 55KW","20090428","20090428","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","7VBR34","CITROEN","BERLINGO 600 1.6HDI 55KW","20090526","20090526","N.v.t.","21996","gesloten opbouw"
"Bedrijfsauto","7VBR36","CITROEN","BERLINGO 600 1.6HDI 55KW","20090504","20090504","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","7VBR37","CITROEN","BERLINGO 600 1.6HDI 55KW","20090427","20090427","N.v.t.","22338","gesloten opbouw"
"Bedrijfsauto","7VBZ81","CITROEN","BERLINGO 600 1.6HDI 55KW","20090604","20090604","N.v.t.","21495","gesloten opbouw"
"Bedrijfsauto","7VBZ85","CITROEN","BERLINGO 600 1.6HDI 55KW","20090528","20090528","N.v.t.","22854","gesloten opbouw"
"Bedrijfsauto","7VBZ86","CITROEN","BERLINGO 600 1.6HDI 55KW","20090529","20090529","N.v.t.","22735","gesloten opbouw"
"Bedrijfsauto","7VBZ89","CITROEN","BERLINGO 600 1.6HDI 55KW","20090529","20090529","N.v.t.","22735","gesloten opbouw"
"Bedrijfsauto","7VDB39","CITROEN","BERLINGO 600 1.6HDI 55KW","20090606","20090606","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","7VDB43","CITROEN","BERLINGO 600 1.6HDI 55KW","20090604","20090604","N.v.t.","21082","gesloten opbouw"
"Bedrijfsauto","7VDB45","CITROEN","BERLINGO 600 1.6HDI 55KW","20090609","20090609","N.v.t.","19969","gesloten opbouw"
"Bedrijfsauto","7VDB46","CITROEN","BERLINGO 600 1.6HDI 55KW","20090609","20090609","N.v.t.","19969","gesloten opbouw"
"Bedrijfsauto","7VDS85","CITROEN","BERLINGO 600 1.6HDI 55KW","20090821","20090821","N.v.t.","22846","gesloten opbouw"
"Bedrijfsauto","7VDV20","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","23006","gesloten opbouw"
"Bedrijfsauto","7VDV22","CITROEN","BERLINGO 600 1.6HDI 55KW","20090827","20090827","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","7VDV24","CITROEN","BERLINGO 600 1.6HDI 55KW","20090827","20090827","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","7VDV32","CITROEN","BERLINGO 600 1.6HDI 55KW","20090829","20090829","N.v.t.","21877","gesloten opbouw"
"Bedrijfsauto","7VFD99","CITROEN","BERLINGO 600 1.6HDI 55KW","20090929","20090929","N.v.t.","23832","gesloten opbouw"
"Bedrijfsauto","7VFG17","CITROEN","BERLINGO 600 1.6HDI 55KW","20091012","20091012","N.v.t.","21495","gesloten opbouw"
"Bedrijfsauto","7VFL42","CITROEN","BERLINGO 600 1.6HDI 55KW","20091209","20091209","N.v.t.","21129","gesloten opbouw"
"Bedrijfsauto","7VFL47","CITROEN","BERLINGO 600 1.6HDI 55KW","20091116","20091116","N.v.t.","21129","gesloten opbouw"
"Bedrijfsauto","7VGB61","CITROEN","BERLINGO 600 1.6HDI 55KW","20100113","20100113","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","7VGB63","CITROEN","BERLINGO 600 1.6HDI 55KW","20100112","20100112","N.v.t.","20101","gesloten opbouw"
"Bedrijfsauto","7VGB67","CITROEN","BERLINGO 600 1.6HDI 55KW","20100107","20100107","N.v.t.","20767","gesloten opbouw"
"Bedrijfsauto","7VGF44","CITROEN","BERLINGO 600 1.6HDI 55KW","20100108","20100108","N.v.t.","20768","gesloten opbouw"
"Bedrijfsauto","7VGH22","CITROEN","BERLINGO 600 1.6HDI 55KW","20100128","20100128","N.v.t.","21159","gesloten opbouw"
"Bedrijfsauto","7VGN78","CITROEN","BERLINGO 600 1.6HDI 55KW","20100222","20100222","N.v.t.","20102","gesloten opbouw"
"Bedrijfsauto","7VGR27","CITROEN","BERLINGO 600 1.6HDI 55KW","20100227","20100227","N.v.t.","20768","gesloten opbouw"
"Bedrijfsauto","7VGR29","CITROEN","BERLINGO 600 1.6HDI 55KW","20100312","20100312","N.v.t.","22664","gesloten opbouw"
"Bedrijfsauto","7VGV73","CITROEN","BERLINGO 600 1.6HDI 55KW","20100316","20100316","N.v.t.","20940","gesloten opbouw"
"Bedrijfsauto","7VGZ53","CITROEN","BERLINGO 600 1.6HDI 55KW","20100330","20100330","N.v.t.","21794","gesloten opbouw"
"Bedrijfsauto","7VHG94","CITROEN","BERLINGO 600 1.6HDI 55KW 500","20100419","20100419","N.v.t.","20963","gesloten opbouw"
"Bedrijfsauto","7VHG97","CITROEN","BERLINGO 600 1.6HDI 55KW","20100417","20100417","N.v.t.","20352","gesloten opbouw"
"Bedrijfsauto","7VHJ30","CITROEN","BERLINGO 600 1.6HDI 55KW","20100615","20100615","N.v.t.","20431","gesloten opbouw"
"Bedrijfsauto","7VHJ31","CITROEN","BERLINGO 600 1.6HDI 55KW","20100604","20100604","N.v.t.","22491","gesloten opbouw"
"Bedrijfsauto","7VHT97","CITROEN","BERLINGO 600 1.6HDI 55KW","20100610","20100610","N.v.t.","22491","gesloten opbouw"
"Bedrijfsauto","7VJB76","CITROEN","BERLINGO 600 1.6HDI 55KW","20100630","20100630","N.v.t.","22726","gesloten opbouw"
"Bedrijfsauto","7VJK05","CITROEN","BERLINGO 600 1.6HDI 55KW","20100805","20100805","N.v.t.","21958","gesloten opbouw"
"Bedrijfsauto","7VJK33","CITROEN","BERLINGO 600 1.6HDI 55KW","20100813","20100813","N.v.t.","21551","gesloten opbouw"
"Bedrijfsauto","7VJL57","CITROEN","BERLINGO 600 1.6HDI 55KW","20100817","20100817","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","7VJX45","CITROEN","BERLINGO 600 1.6HDI 55KW","20101116","20101116","N.v.t.","22358","gesloten opbouw"
"Bedrijfsauto","7VKD77","CITROEN","BERLINGO 600 1.6HDI 55KW","20101018","20101018","N.v.t.","21567","gesloten opbouw"
"Bedrijfsauto","7VKD78","CITROEN","BERLINGO 600 1.6HDI 55KW","20101101","20101101","N.v.t.","20713","gesloten opbouw"
"Bedrijfsauto","80VZN4","CITROEN","BERLINGO 600 1.6HDI 55KW","20090206","20090206","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","81VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","81VVT7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081009","20081009","N.v.t.","18455","gesloten opbouw"
"Bedrijfsauto","82VZH2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090120","20090120","N.v.t.","21996","gesloten opbouw"
"Bedrijfsauto","83VTZ4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080818","20080818","N.v.t.","16411","gesloten opbouw"
"Bedrijfsauto","84VTZ4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080814","20080814","N.v.t.","14905","gesloten opbouw"
"Bedrijfsauto","84VXJ4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081106","20081106","N.v.t.","17066","gesloten opbouw"
"Bedrijfsauto","85VTK6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080717","20080717","N.v.t.","22948","gesloten opbouw"
"Bedrijfsauto","85VVZ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081014","20081014","N.v.t.","16373","gesloten opbouw"
"Bedrijfsauto","85VXX4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081219","20081219","N.v.t.","21041","gesloten opbouw"
"Bedrijfsauto","86VVZ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081014","20081014","N.v.t.","16373","gesloten opbouw"
"Bedrijfsauto","87VZH2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090116","20090116","N.v.t.","21797","gesloten opbouw"
"Bedrijfsauto","88VTK6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080707","20080707","N.v.t.","23055","gesloten opbouw"
"Bedrijfsauto","88VVZ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081013","20081013","N.v.t.","16373","gesloten opbouw"
"Bedrijfsauto","8VBG28","CITROEN","BERLINGO 600 1.6HDI 55KW","20090330","20090330","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","8VBP08","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","22767","gesloten opbouw"
"Bedrijfsauto","8VBP09","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","8VBP10","CITROEN","BERLINGO 600 1.6HDI 55KW","20090428","20090428","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","8VBP12","CITROEN","BERLINGO 600 1.6HDI 55KW","20090424","20090424","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","8VBP13","CITROEN","BERLINGO 600 1.6HDI 55KW","20090424","20090424","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","8VBP15","CITROEN","BERLINGO 600 1.6HDI 55KW","20090424","20090424","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","8VBS94","CITROEN","BERLINGO 600 1.6HDI 55KW","20090511","20090511","N.v.t.","20454","gesloten opbouw"
"Bedrijfsauto","8VBS96","CITROEN","BERLINGO 600 1.6HDI 55KW","20090513","20090513","N.v.t.","23872","gesloten opbouw"
"Bedrijfsauto","8VBS98","CITROEN","BERLINGO 600 1.6HDI 55KW","20090513","20090513","N.v.t.","23872","gesloten opbouw"
"Bedrijfsauto","8VBT38","CITROEN","BERLINGO 600 1.6HDI 55KW","20100107","20100107","N.v.t.","22100","gesloten opbouw"
"Bedrijfsauto","8VBV88","CITROEN","BERLINGO 600 1.6HDI 55KW","20090520","20090520","N.v.t.","23085","gesloten opbouw"
"Bedrijfsauto","8VBV92","CITROEN","BERLINGO 600 1.6HDI 55KW","20090515","20090515","N.v.t.","23006","gesloten opbouw"
"Bedrijfsauto","8VBX44","CITROEN","BERLINGO 600 1.6HDI 55KW","20090529","20090529","N.v.t.","22052","gesloten opbouw"
"Bedrijfsauto","8VDD21","CITROEN","BERLINGO 600 1.6HDI 55KW","20090610","20090610","N.v.t.","21320","gesloten opbouw"
"Bedrijfsauto","8VDD26","CITROEN","BERLINGO 600 1.6HDI 55KW","20090618","20090618","N.v.t.","21082","gesloten opbouw"
"Bedrijfsauto","8VDD49","CITROEN","BERLINGO 600 1.6HDI 55KW","20090612","20090612","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","8VDF37","CITROEN","BERLINGO 600 1.6HDI 55KW","20090623","20090623","N.v.t.","21098","gesloten opbouw"
"Bedrijfsauto","8VDH59","CITROEN","BERLINGO 600 1.6HDI 55KW","20090629","20090629","N.v.t.","21280","gesloten opbouw"
"Bedrijfsauto","8VDH60","CITROEN","BERLINGO 600 1.6HDI 55KW","20090629","20090629","N.v.t.","21280","gesloten opbouw"
"Bedrijfsauto","8VDH66","CITROEN","BERLINGO 600 1.6HDI 55KW","20090721","20090721","N.v.t.","21479","gesloten opbouw"
