"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKK42D","MERCEDES-BENZ","SPRINTER","20210505","20210505","N.v.t.","75074","gesloten opbouw"
"Bedrijfsauto","VKK42X","MERCEDES-BENZ","SPRINTER","20210512","20210512","N.v.t.","57664","gesloten opbouw"
"Bedrijfsauto","VKK46B","MERCEDES-BENZ","SPRINTER","20210511","20210511","N.v.t.","70409","gesloten opbouw"
"Bedrijfsauto","VKK46G","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","70456","neerklapbare zijschotten"
"Bedrijfsauto","VKK48K","MERCEDES-BENZ","SPRINTER","20210317","20210511","N.v.t.","77215","gesloten opbouw"
"Bedrijfsauto","VKK49K","MERCEDES-BENZ","SPRINTER","20210317","20210511","N.v.t.","77215","gesloten opbouw"
"Bedrijfsauto","VKK50T","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","81877","gesloten opbouw"
"Bedrijfsauto","VKK50X","MERCEDES-BENZ","SPRINTER","20130605","20210731","N.v.t.","46041","gesloten opbouw"
"Bedrijfsauto","VKK51G","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","68881","neerklapbare zijschotten"
"Bedrijfsauto","VKK51X","MERCEDES-BENZ","SPRINTER","20210512","20210512","N.v.t.","57664","gesloten opbouw"
"Bedrijfsauto","VKK52G","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","68881","neerklapbare zijschotten"
"Bedrijfsauto","VKK53L","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VKK54B","MERCEDES-BENZ","SPRINTER","20150630","20210511","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","VKK54T","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","58965","gesloten opbouw"
"Bedrijfsauto","VKK54Z","MERCEDES-BENZ","SPRINTER","20210713","20210713","N.v.t.","90918","gesloten opbouw"
"Bedrijfsauto","VKK61H","MERCEDES-BENZ","SPRINTER","20210507","20210507","N.v.t.","82580","gesloten opbouw"
"Bedrijfsauto","VKK62S","MERCEDES-BENZ","SPRINTER","20210514","20210514","N.v.t.","66823","gesloten opbouw"
"Bedrijfsauto","VKK67B","MERCEDES-BENZ","SPRINTER","20210511","20210511","N.v.t.","62042","gesloten opbouw"
"Bedrijfsauto","VKK67K","MERCEDES-BENZ","SPRINTER","20210317","20210512","N.v.t.","77215","gesloten opbouw"
"Bedrijfsauto","VKK68H","MERCEDES-BENZ","MERCEDES BENZ SPRINTER","20190716","20210507","N.v.t.","43129","gesloten opbouw"
"Bedrijfsauto","VKK72B","MERCEDES-BENZ","SPRINTER","20210324","20210703","N.v.t.","79642","gesloten opbouw"
"Bedrijfsauto","VKK73B","MERCEDES-BENZ","SPRINTER","20210324","20210507","N.v.t.","76674","gesloten opbouw"
"Bedrijfsauto","VKK75F","MERCEDES-BENZ","SPRINTER","20171229","20210827","N.v.t.","49104","gesloten opbouw"
"Bedrijfsauto","VKK76F","MERCEDES-BENZ","SPRINTER","20200817","20210619","N.v.t.","67042","gesloten opbouw"
"Bedrijfsauto","VKK77F","MERCEDES-BENZ","SPRINTER","20200817","20210623","N.v.t.","67042","gesloten opbouw"
"Bedrijfsauto","VKK78H","MERCEDES-BENZ","SPRINTER","20200817","20210621","N.v.t.","67042","gesloten opbouw"
"Bedrijfsauto","VKK80H","MERCEDES-BENZ","SPRINTER","20130923","20210507","N.v.t.","42328","gesloten opbouw"
"Bedrijfsauto","VKK82P","MERCEDES-BENZ","SPRINTER","20210408","20210525","N.v.t.","58905","gesloten opbouw"
"Bedrijfsauto","VKK83J","MERCEDES-BENZ","SPRINTER","20191018","20211213","N.v.t.","64347","gesloten opbouw"
"Bedrijfsauto","VKK83P","MERCEDES-BENZ","SPRINTER","20090306","20141027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK84X","MERCEDES-BENZ","SPRINTER","20151022","20210529","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","VKK84Z","MERCEDES-BENZ","SPRINTER","20171227","20210604","N.v.t.","61886","gesloten opbouw"
"Bedrijfsauto","VKK85J","MERCEDES-BENZ","SPRINTER","20170201","20210820","N.v.t.","60046","gesloten opbouw"
"Bedrijfsauto","VKK85R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","84158","gesloten opbouw"
"Bedrijfsauto","VKK86J","MERCEDES-BENZ","SPRINTER","20160314","20210512","N.v.t.","50508","gesloten opbouw"
"Bedrijfsauto","VKK86R","MERCEDES-BENZ","SPRINTER","20210518","20210518","N.v.t.","66356","neerklapbare zijschotten"
"Bedrijfsauto","VKK87J","MERCEDES-BENZ","SPRINTER","20160314","20210520","N.v.t.","54965","gesloten opbouw"
"Bedrijfsauto","VKK87R","MERCEDES-BENZ","SPRINTER","20210518","20210518","N.v.t.","65190","gesloten opbouw"
"Bedrijfsauto","VKK88H","MERCEDES-BENZ","SPRINTER","20131016","20210710","N.v.t.","64141","gecond. met temperatuurreg."
"Bedrijfsauto","VKK90B","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.","69170","voor vervoer voertuigen"
"Bedrijfsauto","VKK90P","MERCEDES-BENZ","SPRINTER","20210511","20210511","N.v.t.","54273","neerklapbare zijschotten"
"Bedrijfsauto","VKK93B","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.","70648","voor vervoer voertuigen"
"Bedrijfsauto","VKK96L","MERCEDES-BENZ","SPRINTER","20140507","20210714","N.v.t.","58050","gesloten opbouw"
"Bedrijfsauto","VKK97J","MERCEDES-BENZ","SPRINTER","20171229","20211014","N.v.t.","59023","gesloten opbouw"
"Bedrijfsauto","VKK99K","MERCEDES-BENZ","ESPRINTER","20210519","20210519","N.v.t.","78589","gesloten opbouw"
"Bedrijfsauto","VKL01K","MERCEDES-BENZ","SPRINTER","20161004","20211001","N.v.t.","56500","gesloten opbouw"
"Bedrijfsauto","VKL02J","MERCEDES-BENZ","SPRINTER","20160223","20210520","N.v.t.","42191","gesloten opbouw"
"Bedrijfsauto","VKL02K","MERCEDES-BENZ","SPRINTER","20201013","20210816","N.v.t.","67794","gesloten opbouw"
"Bedrijfsauto","VKL02X","MERCEDES-BENZ","SPRINTER","20160628","20210601","N.v.t.","81183","gesloten opbouw"
"Bedrijfsauto","VKL03B","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","66713","voor vervoer voertuigen"
"Bedrijfsauto","VKL03K","MERCEDES-BENZ","SPRINTER","20201013","20210625","N.v.t.","67794","gesloten opbouw"
"Bedrijfsauto","VKL04H","MERCEDES-BENZ","SPRINTER","20190322","20210519","N.v.t.","50229","gesloten opbouw"
"Bedrijfsauto","VKL04K","MERCEDES-BENZ","SPRINTER","20201013","20210910","N.v.t.","67794","gesloten opbouw"
"Bedrijfsauto","VKL05K","MERCEDES-BENZ","SPRINTER","20171113","20210716","N.v.t.","62030","gesloten opbouw"
"Bedrijfsauto","VKL06H","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","76727","gesloten opbouw"
"Bedrijfsauto","VKL06R","MERCEDES-BENZ","SPRINTER","20180808","20210601","N.v.t.","53040","gecond. met temperatuurreg."
"Bedrijfsauto","VKL07Z","MERCEDES-BENZ","SPRINTER","20210701","20210701","N.v.t.","62042","gesloten opbouw"
"Bedrijfsauto","VKL08K","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","63839","resteelwagen"
"Bedrijfsauto","VKL08Z","MERCEDES-BENZ","SPRINTER","20210701","20210701","N.v.t.","62042","gesloten opbouw"
"Bedrijfsauto","VKL10R","MERCEDES-BENZ","SPRINTER","20151019","20210604","N.v.t.","53947","gesloten opbouw"
"Bedrijfsauto","VKL11H","MERCEDES-BENZ","SPRINTER 318 CDI AUT","20080221","20210713","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VKL12R","MERCEDES-BENZ","SPRINTER","20190405","20210520","N.v.t.","56309","gesloten opbouw"
"Bedrijfsauto","VKL13S","MERCEDES-BENZ","SPRINTER","20190214","20210811","N.v.t.","65834","gesloten opbouw"
"Bedrijfsauto","VKL13Z","MERCEDES-BENZ","SPRINTER","20171215","20210608","N.v.t.","52088","gesloten opbouw"
"Bedrijfsauto","VKL14T","MERCEDES-BENZ","SPRINTER","20201119","20211011","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","VKL15R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","60562","kipper"
"Bedrijfsauto","VKL15S","MERCEDES-BENZ","SPRINTER","20190409","20210527","N.v.t.","54157","gesloten opbouw"
"Bedrijfsauto","VKL16R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","60562","kipper"
"Bedrijfsauto","VKL16S","MERCEDES-BENZ","SPRINTER","20130906","20210526","N.v.t.","49866","gesloten opbouw"
"Bedrijfsauto","VKL17H","MERCEDES-BENZ","SPRINTER","20180220","20211004","N.v.t.","52793","gesloten opbouw"
"Bedrijfsauto","VKL17J","MERCEDES-BENZ","SPRINTER","20160523","20210526","N.v.t.","44764","gesloten opbouw"
"Bedrijfsauto","VKL18J","MERCEDES-BENZ","SPRINTER","20160523","20210722","N.v.t.","44764","gesloten opbouw"
"Bedrijfsauto","VKL18R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","60562","kipper"
"Bedrijfsauto","VKL18S","MERCEDES-BENZ","SPRINTER","20150602","20210528","N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","VKL21R","MERCEDES-BENZ","SPRINTER","20161122","20210525","N.v.t.","51825","gesloten opbouw"
"Bedrijfsauto","VKL22L","MERCEDES-BENZ","SPRINTER","20160809","20210521","N.v.t.","59586","gesloten opbouw"
"Bedrijfsauto","VKL25H","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","60972","gesloten opbouw"
"Bedrijfsauto","VKL27L","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","62627","gecond. met temperatuurreg."
"Bedrijfsauto","VKL27X","MERCEDES-BENZ","SPRINTER","20201216","20210520","N.v.t.","55165","neerklapbare zijschotten"
"Bedrijfsauto","VKL28R","MERCEDES-BENZ","SPRINTER","20191126","20210520","N.v.t.","65918","gesloten opbouw"
"Bedrijfsauto","VKL28X","MERCEDES-BENZ","SPRINTER","20161129","20211019","N.v.t.","50062","gesloten opbouw"
"Bedrijfsauto","VKL29X","MERCEDES-BENZ","SPRINTER","20171208","20210731","N.v.t.","55542","gesloten opbouw"
"Bedrijfsauto","VKL30X","MERCEDES-BENZ","SPRINTER","20210322","20220201","N.v.t.","82071","gesloten opbouw"
"Bedrijfsauto","VKL31L","MERCEDES-BENZ","SPRINTER","20190326","20210608","N.v.t.","53008","gesloten opbouw"
"Bedrijfsauto","VKL32K","MERCEDES-BENZ","SPRINTER","20180613","20210529","N.v.t.","52309","gesloten opbouw"
"Bedrijfsauto","VKL32X","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","60151","neerklapbare zijschotten"
"Bedrijfsauto","VKL33S","MERCEDES-BENZ","SPRINTER","20180601","20210525","N.v.t.","59546","gesloten opbouw"
"Bedrijfsauto","VKL35K","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","60731","gesloten opbouw"
"Bedrijfsauto","VKL36B","MERCEDES-BENZ","SPRINTER","20191126","20210520","N.v.t.","64241","gesloten opbouw"
"Bedrijfsauto","VKL36K","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","60731","gesloten opbouw"
"Bedrijfsauto","VKL37K","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","60731","gesloten opbouw"
"Bedrijfsauto","VKL38K","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","60731","gesloten opbouw"
"Bedrijfsauto","VKL39B","MERCEDES-BENZ","SPRINTER","20160929","20210512","N.v.t.","46549","detailhandel/expositiedoel."
"Bedrijfsauto","VKL39K","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","60731","gesloten opbouw"
"Bedrijfsauto","VKL39L","MERCEDES-BENZ","SPRINTER","20210605","20210605","N.v.t.","93381","gesloten opbouw"
"Bedrijfsauto","VKL40L","MERCEDES-BENZ","SPRINTER","20171004","20211109","N.v.t.","49143","gesloten opbouw"
"Bedrijfsauto","VKL42X","MERCEDES-BENZ","SPRINTER","20140416","20220226","N.v.t.","53932","veewagen"
"Bedrijfsauto","VKL44R","MERCEDES-BENZ","SPRINTER","20160721","20210526","N.v.t.","34869","gesloten opbouw"
"Bedrijfsauto","VKL45J","MERCEDES-BENZ","SPRINTER","20210618","20210618","N.v.t.","67113","gesloten opbouw"
"Bedrijfsauto","VKL46J","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","82260","gesloten opbouw"
"Bedrijfsauto","VKL48L","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","60972","gesloten opbouw"
"Bedrijfsauto","VKL49L","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","60972","gesloten opbouw"
"Bedrijfsauto","VKL51J","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","67113","gesloten opbouw"
"Bedrijfsauto","VKL51Z","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","60972","gesloten opbouw"
"Bedrijfsauto","VKL52B","MERCEDES-BENZ","SPRINTER","20170412","20210518","N.v.t.","52540","voor vervoer voertuigen"
"Bedrijfsauto","VKL52J","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","67113","gesloten opbouw"
"Bedrijfsauto","VKL52X","MERCEDES-BENZ","SPRINTER","20170905","20210520","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","VKL53J","MERCEDES-BENZ","SPRINTER","20210618","20210618","N.v.t.","67113","gesloten opbouw"
"Bedrijfsauto","VKL54B","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.","77511","voor vervoer voertuigen"
"Bedrijfsauto","VKL54J","MERCEDES-BENZ","SPRINTER","20210526","20210526","N.v.t.","84566","gesloten opbouw"
"Bedrijfsauto","VKL54T","MERCEDES-BENZ","SPRINTER","20171004","20210609","N.v.t.","65934","gesloten opbouw"
"Bedrijfsauto","VKL57Z","MERCEDES-BENZ","SPRINTER","20160530","20210522","N.v.t.","46263","gesloten opbouw"
"Bedrijfsauto","VKL58B","MERCEDES-BENZ","SPRINTER","20150521","20210519","N.v.t.","51191","gesloten opbouw"
"Bedrijfsauto","VKL58T","MERCEDES-BENZ","SPRINTER","20161003","20210520","N.v.t.","56397","gesloten opbouw"
"Bedrijfsauto","VKL61L","MERCEDES-BENZ","SPRINTER","20210519","20210519","N.v.t.","82396","voor vervoer voertuigen"
"Bedrijfsauto","VKL62P","MERCEDES-BENZ","SPRINTER","20180619","20210601","N.v.t.","63304","gesloten opbouw"
"Bedrijfsauto","VKL63P","MERCEDES-BENZ","SPRINTER","20170320","20211203","N.v.t.","63660","gesloten opbouw"
"Bedrijfsauto","VKL65J","MERCEDES-BENZ","SPRINTER","20140918","20210521","N.v.t.","45875","gesloten opbouw"
"Bedrijfsauto","VKL65T","MERCEDES-BENZ","SPRINTER","20161018","20210518","N.v.t.","68312","gesloten opbouw"
"Bedrijfsauto","VKL66P","MERCEDES-BENZ","SPRINTER","20210426","20210426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VKL66R","MERCEDES-BENZ","SPRINTER","20210623","20210623","N.v.t.","85567","gesloten opbouw"
"Bedrijfsauto","VKL66S","MERCEDES-BENZ","SPRINTER","20190328","20210521","N.v.t.","48517","neerklapbare zijschotten"
"Bedrijfsauto","VKL67P","MERCEDES-BENZ","SPRINTER","20141014","20210621","N.v.t.","38676","gesloten opbouw"
"Bedrijfsauto","VKL67R","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","89849","gesloten opbouw"
"Bedrijfsauto","VKL68F","MERCEDES-BENZ","SPRINTER","20210518","20210518","N.v.t.","66702","gesloten opbouw"
"Bedrijfsauto","VKL68P","MERCEDES-BENZ","SPRINTER","20180406","20210610","N.v.t.","64945","gesloten opbouw"
"Bedrijfsauto","VKL68R","MERCEDES-BENZ","SPRINTER","20210630","20210630","N.v.t.","87962","gesloten opbouw"
"Bedrijfsauto","VKL69F","MERCEDES-BENZ","SPRINTER","20210607","20210607","N.v.t.","86651","gesloten opbouw"
"Bedrijfsauto","VKL69R","MERCEDES-BENZ","SPRINTER","20210607","20210607","N.v.t.","70719","gesloten opbouw"
"Bedrijfsauto","VKL69Z","MERCEDES-BENZ","SPRINTER","20161123","20210526","N.v.t.","67505","open laadvloer"
"Bedrijfsauto","VKL70F","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","68078","gesloten opbouw"
"Bedrijfsauto","VKL70R","MERCEDES-BENZ","SPRINTER","20210607","20210607","N.v.t.","70719","gesloten opbouw"
"Bedrijfsauto","VKL70X","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","VKL71R","MERCEDES-BENZ","SPRINTER","20210526","20210526","N.v.t.","70492","gesloten opbouw"
"Bedrijfsauto","VKL71S","MERCEDES-BENZ","SPRINTER","20171215","20210520","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","VKL71X","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","76165","gesloten opbouw"
"Bedrijfsauto","VKL72R","MERCEDES-BENZ","SPRINTER","20210604","20210604","N.v.t.","77457","gesloten opbouw"
"Bedrijfsauto","VKL72S","MERCEDES-BENZ","SPRINTER","20180927","20211230","N.v.t.","68481","gesloten opbouw"
"Bedrijfsauto","VKL72X","MERCEDES-BENZ","SPRINTER","20210608","20210608","N.v.t.","92102","gesloten opbouw"
"Bedrijfsauto","VKL73B","MERCEDES-BENZ","SPRINTER","20210708","20210708","N.v.t.","58565","gesloten opbouw"
"Bedrijfsauto","VKL73F","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","63766","gesloten opbouw"
"Bedrijfsauto","VKL73X","MERCEDES-BENZ","SPRINTER","20210616","20210616","N.v.t.","61615","gesloten opbouw"
"Bedrijfsauto","VKL74B","MERCEDES-BENZ","SPRINTER","20210708","20210708","N.v.t.","58565","gesloten opbouw"
"Bedrijfsauto","VKL74L","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","68881","neerklapbare zijschotten"
"Bedrijfsauto","VKL74R","MERCEDES-BENZ","SPRINTER","20210630","20210630","N.v.t.","73511","gesloten opbouw"
"Bedrijfsauto","VKL74T","MERCEDES-BENZ","SPRINTER","20160822","20210520","N.v.t.","50358","gesloten opbouw"
"Bedrijfsauto","VKL75L","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","68881","neerklapbare zijschotten"
"Bedrijfsauto","VKL75R","MERCEDES-BENZ","SPRINTER","20210812","20210812","N.v.t.","86211","gesloten opbouw"
"Bedrijfsauto","VKL76D","MERCEDES-BENZ","SPRINTER","20210618","20210618","N.v.t.","73204","opleggertrekker"
"Bedrijfsauto","VKL76J","MERCEDES-BENZ","SPRINTER","20161219","20210519","N.v.t.","54881","gesloten opbouw"
"Bedrijfsauto","VKL76S","MERCEDES-BENZ","SPRINTER","20160413","20210520","N.v.t.","84296","gesloten opbouw"
"Bedrijfsauto","VKL76T","MERCEDES-BENZ","SPRINTER","20210512","20210512","N.v.t.","70952","gesloten opbouw"
"Bedrijfsauto","VKL77F","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","84949","gesloten opbouw"
"Bedrijfsauto","VKL78B","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","61327","gesloten opbouw"
"Bedrijfsauto","VKL79R","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","67983","gesloten opbouw"
"Bedrijfsauto","VKL79X","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","69170","gesloten opbouw"
"Bedrijfsauto","VKL80L","MERCEDES-BENZ","SPRINTER","20201013","20210528","N.v.t.","67794","gesloten opbouw"
"Bedrijfsauto","VKL80X","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","85805","gesloten opbouw"
"Bedrijfsauto","VKL80Z","MERCEDES-BENZ","SPRINTER","20210519","20210519","N.v.t.","56477","detailhandel/expositiedoel."
"Bedrijfsauto","VKL81R","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","77346","gesloten opbouw"
"Bedrijfsauto","VKL82R","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","69678","gesloten opbouw"
"Bedrijfsauto","VKL83L","MERCEDES-BENZ","SPRINTER","20161026","20210605","N.v.t.","59407","gesloten opbouw"
"Bedrijfsauto","VKL83R","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","69678","gesloten opbouw"
"Bedrijfsauto","VKL84D","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","67453","opleggertrekker"
"Bedrijfsauto","VKL84R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","69678","gesloten opbouw"
"Bedrijfsauto","VKL85D","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","65897","opleggertrekker"
"Bedrijfsauto","VKL85F","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","76413","gesloten opbouw"
"Bedrijfsauto","VKL86D","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","65897","opleggertrekker"
"Bedrijfsauto","VKL86J","MERCEDES-BENZ","SPRINTER","20201013","20210528","N.v.t.","67794","gesloten opbouw"
"Bedrijfsauto","VKL86R","MERCEDES-BENZ","SPRINTER","20211028","20211028","N.v.t.","83244","gesloten opbouw"
"Bedrijfsauto","VKL87D","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","65897","opleggertrekker"
"Bedrijfsauto","VKL87H","MERCEDES-BENZ","SPRINTER","20200430","20210907","N.v.t.","57537","gesloten opbouw"
"Bedrijfsauto","VKL87X","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","78676","gesloten opbouw"
"Bedrijfsauto","VKL89H","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","68881","neerklapbare zijschotten"
"Bedrijfsauto","VKL89J","MERCEDES-BENZ","SPRINTER","20201106","20210724","N.v.t.","71422","gesloten opbouw"
"Bedrijfsauto","VKL89Z","MERCEDES-BENZ","SPRINTER","20210519","20210519","N.v.t.","64547","gesloten opbouw"
"Bedrijfsauto","VKL90F","MERCEDES-BENZ","SPRINTER","20210603","20210603","N.v.t.","67147","gesloten opbouw"
"Bedrijfsauto","VKL90H","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.","68881","neerklapbare zijschotten"
"Bedrijfsauto","VKL91J","MERCEDES-BENZ","SPRINTER","20160810","20210520","N.v.t.","62257","gesloten opbouw"
"Bedrijfsauto","VKL91Z","MERCEDES-BENZ","SPRINTER","20190509","20210813","N.v.t.","73975","huifopbouw"
"Bedrijfsauto","VKL92J","MERCEDES-BENZ","SPRINTER","20190130","20210521","N.v.t.","63945","gesloten opbouw"
"Bedrijfsauto","VKL92R","MERCEDES-BENZ","SPRINTER","20210702","20210702","N.v.t.","69678","gesloten opbouw"
"Bedrijfsauto","VKL92X","MERCEDES-BENZ","SPRINTER","20210608","20210608","N.v.t.","101959","gesloten opbouw"
"Bedrijfsauto","VKL92Z","MERCEDES-BENZ","SPRINTER","20190509","20210624","N.v.t.","73975","huifopbouw"
"Bedrijfsauto","VKL93D","MERCEDES-BENZ","SPRINTER","20170616","20170616","N.v.t.","62926","gesloten opbouw"
"Bedrijfsauto","VKL93X","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","69678","gesloten opbouw"
"Bedrijfsauto","VKL93Z","MERCEDES-BENZ","SPRINTER","20161122","20210706","N.v.t.","53040","gesloten opbouw"
"Bedrijfsauto","VKL95J","MERCEDES-BENZ","SPRINTER","20190513","20210519","N.v.t.","68967","gesloten opbouw"
"Bedrijfsauto","VKL95R","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.","59859","gesloten opbouw"
"Bedrijfsauto","VKL95Z","MERCEDES-BENZ","SPRINTER","20110228","20210521","N.v.t.","45652","gesloten opbouw"
"Bedrijfsauto","VKL96F","MERCEDES-BENZ","SPRINTER","20210329","20210527","N.v.t.","74109","gesloten opbouw"
"Bedrijfsauto","VKL97F","MERCEDES-BENZ","SPRINTER","20210329","20210618","N.v.t.","74109","gesloten opbouw"
"Bedrijfsauto","VKL98H","MERCEDES-BENZ","SPRINTER","20181102","20210527","N.v.t.","64272","gesloten opbouw"
"Bedrijfsauto","VKL99J","MERCEDES-BENZ","SPRINTER","20131023","20210525","N.v.t.","52088","gesloten opbouw"
"Bedrijfsauto","VKN01G","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","58244","gesloten opbouw"
"Bedrijfsauto","VKN01P","MERCEDES-BENZ","SPRINTER","20190326","20210526","N.v.t.","53344","gesloten opbouw"
"Bedrijfsauto","VKN02T","MERCEDES-BENZ","SPRINTER","20210222","20210723","N.v.t.","86734","gesloten opbouw"
"Bedrijfsauto","VKN04G","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","68617","gesloten opbouw"
"Bedrijfsauto","VKN04J","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","58105","gesloten opbouw"
"Bedrijfsauto","VKN04T","MERCEDES-BENZ","SPRINTER","20210401","20210604","N.v.t.","65657","gesloten opbouw"
"Bedrijfsauto","VKN05G","MERCEDES-BENZ","SPRINTER","20210920","20210920","N.v.t.","78703","gesloten opbouw"
"Bedrijfsauto","VKN05P","MERCEDES-BENZ","SPRINTER","20151022","20210726","N.v.t.","69008","gesloten opbouw"
"Bedrijfsauto","VKN05R","MERCEDES-BENZ","SPRINTER","20210603","20210603","N.v.t.","59793","speciale groep"
"Bedrijfsauto","VKN06J","MERCEDES-BENZ","SPRINTER","20210531","20210531","N.v.t.","48089","gesloten opbouw"
"Bedrijfsauto","VKN06R","MERCEDES-BENZ","SPRINTER","20081014","20210521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKN07J","MERCEDES-BENZ","SPRINTER","20210806","20210806","N.v.t.","80598","gesloten opbouw"
"Bedrijfsauto","VKN07N","MERCEDES-BENZ","SPRINTER","20130807","20210908","N.v.t.","57475","gesloten opbouw"
"Bedrijfsauto","VKN08J","MERCEDES-BENZ","SPRINTER","20210712","20210712","N.v.t.","65707","gesloten opbouw"
"Bedrijfsauto","VKN08P","MERCEDES-BENZ","SPRINTER","20210421","20210603","N.v.t.","87163","gesloten opbouw"
"Bedrijfsauto","VKN09G","MERCEDES-BENZ","SPRINTER","20210622","20210622","N.v.t.","75656","gesloten opbouw"
"Bedrijfsauto","VKN10G","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","75740","gesloten opbouw"
"Bedrijfsauto","VKN11J","MERCEDES-BENZ","SPRINTER","20210603","20210603","N.v.t.","80217","gesloten opbouw"
"Bedrijfsauto","VKN11T","MERCEDES-BENZ","SPRINTER","20180507","20210709","N.v.t.","47612","gesloten opbouw"
"Bedrijfsauto","VKN12J","MERCEDES-BENZ","SPRINTER","20210531","20210531","N.v.t.","48089","gesloten opbouw"
"Bedrijfsauto","VKN12T","MERCEDES-BENZ","SPRINTER","20180507","20210709","N.v.t.","47612","gesloten opbouw"
"Bedrijfsauto","VKN13F","MERCEDES-BENZ","SPRINTER","20210419","20210521","N.v.t.","64790","gesloten opbouw"
