"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V683BV","MERCEDES-BENZ","SPRINTER","20141028","20161212","N.v.t.","49824","huifopbouw"
"Bedrijfsauto","V706FJ","MERCEDES-BENZ","SPRINTER","20160725","20170315","N.v.t.","66612","huifopbouw"
"Bedrijfsauto","V726NP","MERCEDES-BENZ","SPRINTER","20180409","20180409","N.v.t.","65695","huifopbouw"
"Bedrijfsauto","V746SV","MERCEDES-BENZ","SPRINTER","20190817","20190817","N.v.t.","55714","huifopbouw"
"Bedrijfsauto","V760NJ","MERCEDES-BENZ","SPRINTER","20180326","20180326","N.v.t.","52304","huifopbouw"
"Bedrijfsauto","V766TN","MERCEDES-BENZ","SPRINTER","20160114","20191114","N.v.t.","44108","huifopbouw"
"Bedrijfsauto","V774GH","MERCEDES-BENZ","SPRINTER","20140217","20170719","N.v.t.","35536","huifopbouw"
"Bedrijfsauto","V789ZP","MERCEDES-BENZ","SPRINTER","20190410","20190517","N.v.t.","56102","huifopbouw"
"Bedrijfsauto","V795ZG","MERCEDES-BENZ","SPRINTER","20190426","20190426","N.v.t.","63706","huifopbouw"
"Bedrijfsauto","V797FK","MERCEDES-BENZ","316CDI 4X4","20110629","20170314","N.v.t.","47144","huifopbouw"
"Bedrijfsauto","V800RR","MERCEDES-BENZ","SPRINTER","20100920","20181121","N.v.t.","31142","huifopbouw"
"Bedrijfsauto","V80DHP","MERCEDES-BENZ","SPRINTER","20240227","20240227","N.v.t.","82603","huifopbouw"
"Bedrijfsauto","V826DP","MERCEDES-BENZ","SPRINTER","20140207","20170215","N.v.t.","47514","huifopbouw"
"Bedrijfsauto","V850HG","MERCEDES-BENZ","SPRINTER","20140407","20170711","N.v.t.","49699","huifopbouw"
"Bedrijfsauto","V873HJ","MERCEDES-BENZ","250 GD","19900312","20170717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V876DP","MERCEDES-BENZ","SPRINTER","20140113","20170303","N.v.t.","47514","huifopbouw"
"Bedrijfsauto","V881HF","MERCEDES-BENZ","SPRINTER","20170630","20170630","N.v.t.","59912","huifopbouw"
"Bedrijfsauto","V890FF","MERCEDES-BENZ","SPRINTER","20120103","20170303","N.v.t.","43326","huifopbouw"
"Bedrijfsauto","V911GS","MERCEDES-BENZ","SPRINTER","20170609","20170609","N.v.t.","55739","huifopbouw"
"Bedrijfsauto","V92DZJ","MERCEDES-BENZ","SPRINTER","20181102","20240325","N.v.t.","47914","huifopbouw"
"Bedrijfsauto","V944DR","MERCEDES-BENZ","516CDI","20100729","20170206","N.v.t.","49413","huifopbouw"
"Bedrijfsauto","V974NJ","MERCEDES-BENZ","SPRINTER","20180327","20180327","N.v.t.","62875","huifopbouw"
"Bedrijfsauto","V975FH","MERCEDES-BENZ","SPRINTER","20141125","20170324","N.v.t.","58076","huifopbouw"
"Bedrijfsauto","V983TB","MERCEDES-BENZ","SPRINTER","20110427","20181106","N.v.t.","47463","huifopbouw"
"Bedrijfsauto","VB178S","MERCEDES-BENZ","SPRINTER","20130221","20130221","N.v.t.","48898","huifopbouw"
"Bedrijfsauto","VB230L","MERCEDES-BENZ","SPRINTER","20111223","20130123","N.v.t.","36065","huifopbouw"
"Bedrijfsauto","VB379K","MERCEDES-BENZ","307D","19790813","20130413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB37PV","MERCEDES-BENZ","409 D","19880803","19880803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB78FD","MERCEDES-BENZ","814-11","19860630","19880610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB884S","MERCEDES-BENZ","SPRINTER","20130220","20130220","N.v.t.","56814","huifopbouw"
"Bedrijfsauto","VBG64S","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","78918","huifopbouw"
"Bedrijfsauto","VBH64Z","MERCEDES-BENZ","SPRINTER","20140530","20190726","N.v.t.","41376","huifopbouw"
"Bedrijfsauto","VBK71S","MERCEDES-BENZ","311 CDI","20040422","20190722","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBN03J","MERCEDES-BENZ","213 CDI","20020304","20190802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBS21F","MERCEDES-BENZ","L 407 D","19781215","20190826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBT70G","MERCEDES-BENZ","SPRINTER","20151125","20190913","N.v.t.","56928","huifopbouw"
"Bedrijfsauto","VD427L","MERCEDES-BENZ","208 D","19950322","20130502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD599H","MERCEDES-BENZ","SPRINTER","20090807","20130603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD820S","MERCEDES-BENZ","SPRINTER","20130530","20130530","N.v.t.","52410","huifopbouw"
"Bedrijfsauto","VDB48T","MERCEDES-BENZ","SPRINTER","20150505","20200110","N.v.t.","54143","huifopbouw"
"Bedrijfsauto","VDD35X","MERCEDES-BENZ","SPRINTER","20160408","20220110","N.v.t.","47230","huifopbouw"
"Bedrijfsauto","VDD85X","MERCEDES-BENZ","SPRINTER","20170227","20191024","N.v.t.","59864","huifopbouw"
"Bedrijfsauto","VDGZ94","MERCEDES-BENZ","410 D-XI","19940412","19940412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDH32T","MERCEDES-BENZ","SPRINTER","20160601","20220224","N.v.t.","38969","huifopbouw"
"Bedrijfsauto","VDHN52","MERCEDES-BENZ","611 D","19910715","19910715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDJ17B","MERCEDES-BENZ","SPRINTER","20191030","20191030","N.v.t.","64824","huifopbouw"
"Bedrijfsauto","VDK08F","MERCEDES-BENZ","SPRINTER","20191030","20191108","N.v.t.","46553","huifopbouw"
"Bedrijfsauto","VDK80V","MERCEDES-BENZ","SPRINTER","20191114","20191114","N.v.t.","61202","huifopbouw"
"Bedrijfsauto","VDK97B","MERCEDES-BENZ","SPRINTER","20191108","20191108","N.v.t.","63062","huifopbouw"
"Bedrijfsauto","VDRF94","MERCEDES-BENZ","408 D-XI","19940922","19940922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDST21","MERCEDES-BENZ","410 D-XI","19941024","19941024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDX05P","MERCEDES-BENZ","L 409","19801208","20200102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDX34T","MERCEDES-BENZ","SPRINTER","20141203","20200114","N.v.t.","51800","huifopbouw"
"Bedrijfsauto","VDX95N","MERCEDES-BENZ","SPRINTER","20130326","20200711","N.v.t.","55852","huifopbouw"
"Bedrijfsauto","VF280F","MERCEDES-BENZ","250 GD","19910630","20130709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF496J","MERCEDES-BENZ","SPRINTER","20100104","20130801","N.v.t.","42579","huifopbouw"
"Bedrijfsauto","VF517H","MERCEDES-BENZ","SPRINTER","20130822","20130822","N.v.t.","58905","huifopbouw"
"Bedrijfsauto","VF613J","MERCEDES-BENZ","SPRINTER","20080417","20130802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF76GX","MERCEDES-BENZ","709 D","19890425","19890425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFB12K","MERCEDES-BENZ","SPRINTER","20200203","20200203","N.v.t.","69841","huifopbouw"
"Bedrijfsauto","VFGD19","MERCEDES-BENZ","308D-XI N","19950127","19950127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFJ11T","MERCEDES-BENZ","SPRINTER","20150123","20200219","N.v.t.","45383","huifopbouw"
"Bedrijfsauto","VFJ45F","MERCEDES-BENZ","SPRINTER","20160914","20200226","N.v.t.","73087","huifopbouw"
"Bedrijfsauto","VFJ61N","MERCEDES-BENZ","SPRINTER","20190919","20200221","N.v.t.","52818","huifopbouw"
"Bedrijfsauto","VFK11B","MERCEDES-BENZ","SPRINTER","20200302","20200302","N.v.t.","62985","huifopbouw"
"Bedrijfsauto","VFR27F","MERCEDES-BENZ","410 D-X","19901129","19901129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFTB80","MERCEDES-BENZ","410 D-XI","19950323","19950323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFX05D","MERCEDES-BENZ","SPRINTER","20200414","20200424","N.v.t.","58631","huifopbouw"
"Bedrijfsauto","VFX44P","MERCEDES-BENZ","SPRINTER","20200430","20200430","N.v.t.","70834","huifopbouw"
"Bedrijfsauto","VFZ94P","MERCEDES-BENZ","SPRINTER","20191113","20200519","N.v.t.","60235","huifopbouw"
"Bedrijfsauto","VFZG70","MERCEDES-BENZ","410-1","19850724","19950508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG067S","MERCEDES-BENZ","SPRINTER","20100706","20140203","N.v.t.","42362","huifopbouw"
"Bedrijfsauto","VG12RH","MERCEDES-BENZ","914","19890630","19900117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG663H","MERCEDES-BENZ","SPRINTER","20131022","20131118","N.v.t.","48360","huifopbouw"
"Bedrijfsauto","VG990Z","MERCEDES-BENZ","SPRINTER","20140123","20140123","N.v.t.","58015","huifopbouw"
"Bedrijfsauto","VGD09B","MERCEDES-BENZ","SPRINTER","20140401","20140401","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGD10B","MERCEDES-BENZ","SPRINTER","20140402","20140402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGD94L","MERCEDES-BENZ","SPRINTER","20150430","20200604","N.v.t.","68971","huifopbouw"
"Bedrijfsauto","VGG39D","MERCEDES-BENZ","SPRINTER","20140211","20210826","N.v.t.","71500","huifopbouw"
"Bedrijfsauto","VGG52S","MERCEDES-BENZ","SPRINTER","20200624","20200624","N.v.t.","63822","huifopbouw"
"Bedrijfsauto","VGJ79J","MERCEDES-BENZ","SPRINTER","20160315","20200710","N.v.t.","47314","huifopbouw"
"Bedrijfsauto","VGS46B","MERCEDES-BENZ","SPRINTER","20200818","20200818","N.v.t.","62644","huifopbouw"
"Bedrijfsauto","VGX77R","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.","60416","huifopbouw"
"Bedrijfsauto","VH013R","MERCEDES-BENZ","SPRINTER","20140321","20140321","N.v.t.","36669","huifopbouw"
"Bedrijfsauto","VH10LT","MERCEDES-BENZ","1114","19900403","19900403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH186S","MERCEDES-BENZ","SPRINTER","20101021","20140409","N.v.t.","40069","huifopbouw"
"Bedrijfsauto","VH217S","MERCEDES-BENZ","SPRINTER","20110114","20140409","N.v.t.","43228","huifopbouw"
"Bedrijfsauto","VH282N","MERCEDES-BENZ","SPRINTER","20111128","20160310","N.v.t.","41354","huifopbouw"
"Bedrijfsauto","VH283V","MERCEDES-BENZ","SPRINTER","20140408","20140408","N.v.t.","55636","huifopbouw"
"Bedrijfsauto","VH292N","MERCEDES-BENZ","SPRINTER","20111110","20140918","N.v.t.","41124","huifopbouw"
"Bedrijfsauto","VH301Z","MERCEDES-BENZ","SPRINTER","20101103","20140425","N.v.t.","39116","huifopbouw"
"Bedrijfsauto","VH347V","MERCEDES-BENZ","SPRINTER","20101015","20140408","N.v.t.","40093","huifopbouw"
"Bedrijfsauto","VH607N","MERCEDES-BENZ","SPRINTER","20100824","20140402","N.v.t.","42023","huifopbouw"
"Bedrijfsauto","VH60HZ","MERCEDES-BENZ","1114","19900413","19900413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH991S","MERCEDES-BENZ","SPRINTER","20111201","20140401","N.v.t.","40608","huifopbouw"
"Bedrijfsauto","VH992S","MERCEDES-BENZ","SPRINTER","20101129","20140401","N.v.t.","42747","huifopbouw"
"Bedrijfsauto","VHB81G","MERCEDES-BENZ","SPRINTER","20150811","20201001","N.v.t.","48667","huifopbouw"
"Bedrijfsauto","VHF13T","MERCEDES-BENZ","SPRINTER","20150722","20210528","N.v.t.","46588","huifopbouw"
"Bedrijfsauto","VHHV57","MERCEDES-BENZ","312 D","19951026","19951026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHJ17N","MERCEDES-BENZ","SPRINTER","20201028","20201028","N.v.t.","64959","huifopbouw"
"Bedrijfsauto","VHK51S","MERCEDES-BENZ","MERCEDES SPRINTER","20110217","20201105","N.v.t.","49918","huifopbouw"
"Bedrijfsauto","VHS89X","MERCEDES-BENZ","SPRINTER","20171205","20201207","N.v.t.","61594","huifopbouw"
"Bedrijfsauto","VHV36V","MERCEDES-BENZ","SPRINTER","20201217","20201217","N.v.t.","73261","huifopbouw"
"Bedrijfsauto","VHV54V","MERCEDES-BENZ","SPRINTER","20150701","20210407","N.v.t.","47327","huifopbouw"
"Bedrijfsauto","VHZ80K","MERCEDES-BENZ","SPRINTER","20160224","20210506","N.v.t.","44505","huifopbouw"
"Bedrijfsauto","VJ039N","MERCEDES-BENZ","SPRINTER","20111124","20140630","N.v.t.","41242","huifopbouw"
"Bedrijfsauto","VJ544F","MERCEDES-BENZ","SPRINTER","20101208","20140620","N.v.t.","43072","huifopbouw"
"Bedrijfsauto","VJ563F","MERCEDES-BENZ","SPRINTER","20110104","20140620","N.v.t.","42903","huifopbouw"
"Bedrijfsauto","VJ72VV","MERCEDES-BENZ","1729 L","19901015","19901015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ80XR","MERCEDES-BENZ","609 D-III","19901127","19901127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJB88J","MERCEDES-BENZ","SPRINTER","20160607","20210105","N.v.t.","54654","huifopbouw"
"Bedrijfsauto","VJD45P","MERCEDES-BENZ","SPRINTER","20210111","20210111","N.v.t.","73285","huifopbouw"
"Bedrijfsauto","VJF50R","MERCEDES-BENZ","L409","19801217","20210119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJF67B","MERCEDES-BENZ","SPRINTER","20140709","20210118","N.v.t.","54856","huifopbouw"
"Bedrijfsauto","VJG32L","MERCEDES-BENZ","408 DE","19980424","20210202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJL14P","MERCEDES-BENZ","SPRINTER","20160104","20210417","N.v.t.","56666","huifopbouw"
"Bedrijfsauto","VJL68J","MERCEDES-BENZ","SPRINTER","20210326","20210326","N.v.t.","69138","huifopbouw"
"Bedrijfsauto","VJT12R","MERCEDES-BENZ","SPRINTER","20210316","20210316","N.v.t.","60362","huifopbouw"
"Bedrijfsauto","VJX36B","MERCEDES-BENZ","SPRINTER","20160629","20210521","N.v.t.","52105","huifopbouw"
"Bedrijfsauto","VJZ91X","MERCEDES-BENZ","SPRINTER","20161205","20210910","N.v.t.","50524","huifopbouw"
"Bedrijfsauto","VK181Z","MERCEDES-BENZ","SPRINTER","20141112","20141112","N.v.t.","52909","huifopbouw"
"Bedrijfsauto","VK182Z","MERCEDES-BENZ","SPRINTER","20141112","20141112","N.v.t.","56155","huifopbouw"
"Bedrijfsauto","VK244P","MERCEDES-BENZ","SPRINTER","20141008","20141008","N.v.t.","61480","huifopbouw"
"Bedrijfsauto","VK783R","MERCEDES-BENZ","SPRINTER","20141020","20141020","N.v.t.","60218","huifopbouw"
"Bedrijfsauto","VK836D","MERCEDES-BENZ","SPRINTER","20110419","20140918","N.v.t.","42664","huifopbouw"
"Bedrijfsauto","VK930T","MERCEDES-BENZ","SPRINTER","20080508","20141107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK982K","MERCEDES-BENZ","280","19821213","20130404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VKB49F","MERCEDES-BENZ","SPRINTER","20161227","20210505","N.v.t.","62066","huifopbouw"
"Bedrijfsauto","VKD56B","MERCEDES-BENZ","SPRINTER","20150630","20210412","N.v.t.","50501","huifopbouw"
"Bedrijfsauto","VKG13H","MERCEDES-BENZ","SPRINTER","20210421","20210421","N.v.t.","65393","huifopbouw"
"Bedrijfsauto","VKJ60H","MERCEDES-BENZ","SPRINTER","20161227","20211020","N.v.t.","58892","huifopbouw"
"Bedrijfsauto","VKL91Z","MERCEDES-BENZ","SPRINTER","20190509","20210813","N.v.t.","73975","huifopbouw"
"Bedrijfsauto","VKL92Z","MERCEDES-BENZ","SPRINTER","20190509","20210624","N.v.t.","73975","huifopbouw"
"Bedrijfsauto","VKN80Z","MERCEDES-BENZ","SPRINTER 516 CDI","20201119","20210528","N.v.t.","52798","huifopbouw"
"Bedrijfsauto","VKP86Z","MERCEDES-BENZ","SPRINTER","20170928","20210602","N.v.t.","56928","huifopbouw"
"Bedrijfsauto","VKZ43S","MERCEDES-BENZ","SPRINTER","20210708","20210708","N.v.t.","62539","huifopbouw"
"Bedrijfsauto","VKZ53R","MERCEDES-BENZ","SPRINTER","20210702","20210702","N.v.t.","65285","huifopbouw"
"Bedrijfsauto","VL08JR","MERCEDES-BENZ","308 D-XIN","19910411","19910411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL266F","MERCEDES-BENZ","SPRINTER","20110915","20141209","N.v.t.","40609","huifopbouw"
"Bedrijfsauto","VL858F","MERCEDES-BENZ","L 409","19801218","20141205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL999V","MERCEDES-BENZ","SPRINTER","20121016","20150210","N.v.t.","40719","huifopbouw"
"Bedrijfsauto","VLB01L","MERCEDES-BENZ","SPRINTER","20210824","20210824","N.v.t.","63753","huifopbouw"
"Bedrijfsauto","VLB98T","MERCEDES-BENZ","SPRINTER","20170419","20210713","N.v.t.","48517","huifopbouw"
"Bedrijfsauto","VLF51B","MERCEDES-BENZ","SPRINTER","20151201","20211028","N.v.t.","48864","huifopbouw"
"Bedrijfsauto","VLJ12D","MERCEDES-BENZ","SPRINTER","20190411","20211214","N.v.t.","55769","huifopbouw"
"Bedrijfsauto","VLJ53S","MERCEDES-BENZ","SPRINTER","20161220","20210910","N.v.t.","66133","huifopbouw"
"Bedrijfsauto","VLJ98R","MERCEDES-BENZ","SPRINTER","20150928","20210830","N.v.t.","59081","huifopbouw"
"Bedrijfsauto","VLP21J","MERCEDES-BENZ","SPRINTER","20210915","20210915","N.v.t.","72248","huifopbouw"
"Bedrijfsauto","VN253K","MERCEDES-BENZ","SPRINTER","20150319","20150319","N.v.t.","55631","huifopbouw"
"Bedrijfsauto","VN909L","MERCEDES-BENZ","SPRINTER","20111103","20150402","N.v.t.","41029","huifopbouw"
"Bedrijfsauto","VN932L","MERCEDES-BENZ","SPRINTER","20111006","20150402","N.v.t.","41029","huifopbouw"
"Bedrijfsauto","VNB50D","MERCEDES-BENZ","SPRINTER","20160421","20211130","N.v.t.","53381","huifopbouw"
"Bedrijfsauto","VND59Z","MERCEDES-BENZ","SPRINTER","20181123","20211115","N.v.t.","47668","huifopbouw"
"Bedrijfsauto","VNN66R","MERCEDES-BENZ","SPRINTER","20190722","20211221","N.v.t.","54511","huifopbouw"
"Bedrijfsauto","VNT51V","MERCEDES-BENZ","SPRINTER","20220128","20220128","N.v.t.","70465","huifopbouw"
"Bedrijfsauto","VP153T","MERCEDES-BENZ","SPRINTER 513 CDI/L FG","20140721","20150828","N.v.t.","51540","huifopbouw"
"Bedrijfsauto","VP358D","MERCEDES-BENZ","SPRINTER","20121009","20150513","N.v.t.","41200","huifopbouw"
"Bedrijfsauto","VP507X","MERCEDES-BENZ","SPRINTER","20090706","20150720","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP611T","MERCEDES-BENZ","SPRINTER 513 CDI/L FG","20140722","20150716","N.v.t.","51540","huifopbouw"
"Bedrijfsauto","VP615L","MERCEDES-BENZ","SPRINTER","20150521","20150615","N.v.t.","43383","huifopbouw"
"Bedrijfsauto","VP664V","MERCEDES-BENZ","SPRINTER 513 CDI/L FG","20140604","20150821","N.v.t.","65000","huifopbouw"
"Bedrijfsauto","VP673N","MERCEDES-BENZ","SPRINTER","20140728","20150629","N.v.t.","51540","huifopbouw"
"Bedrijfsauto","VP743V","MERCEDES-BENZ","SPRINTER","20101201","20150715","N.v.t.","45294","huifopbouw"
"Bedrijfsauto","VP757S","MERCEDES-BENZ","SPRINTER 513 CDI/L FG","20140801","20150721","N.v.t.","51540","huifopbouw"
"Bedrijfsauto","VP91TR","MERCEDES-BENZ","408 D-XI","19920320","19920320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP974K","MERCEDES-BENZ","SPRINTER","20150611","20150611","N.v.t.","54726","huifopbouw"
"Bedrijfsauto","VPJ22D","MERCEDES-BENZ","SPRINTER","20220401","20220401","N.v.t.","78353","huifopbouw"
"Bedrijfsauto","VPN43X","MERCEDES-BENZ","SPRINTER","20170428","20220406","N.v.t.","48517","huifopbouw"
"Bedrijfsauto","VPP99N","MERCEDES-BENZ","SPRINTER","20220208","20220411","N.v.t.","60221","huifopbouw"
"Bedrijfsauto","VPV27H","MERCEDES-BENZ","SPRINTER","20211229","20220512","N.v.t.","62539","huifopbouw"
"Bedrijfsauto","VR158S","MERCEDES-BENZ","SPRINTER","20111115","20170118","N.v.t.","48761","huifopbouw"
"Bedrijfsauto","VR302X","MERCEDES-BENZ","SPRINTER","20130321","20151024","N.v.t.","40719","huifopbouw"
"Bedrijfsauto","VR381F","MERCEDES-BENZ","409","19790719","20150818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR543T","MERCEDES-BENZ","308 CDI","20041229","20151015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR772P","MERCEDES-BENZ","SPRINTER","20150925","20150925","N.v.t.","54686","huifopbouw"
"Bedrijfsauto","VR887B","MERCEDES-BENZ","SPRINTER","20120626","20150812","N.v.t.","35587","huifopbouw"
"Bedrijfsauto","VRF37P","MERCEDES-BENZ","SPRINTER","20220617","20220617","N.v.t.","81076","huifopbouw"
"Bedrijfsauto","VRX72F","MERCEDES-BENZ","SPRINTER","20160630","20220902","N.v.t.","113743","huifopbouw"
"Bedrijfsauto","VS275F","MERCEDES-BENZ","SPRINTER","20110812","20151112","N.v.t.","57978","huifopbouw"
"Bedrijfsauto","VS568B","MERCEDES-BENZ","SPRINTER","20151030","20151030","N.v.t.","59372","huifopbouw"
"Bedrijfsauto","VS576L","MERCEDES-BENZ","SPRINTER","20151126","20151207","N.v.t.","42884","huifopbouw"
"Bedrijfsauto","VS898B","MERCEDES-BENZ","SPRINTER","20120402","20160404","N.v.t.","44476","huifopbouw"
"Bedrijfsauto","VST13J","MERCEDES-BENZ","SPRINTER, 316 CDI","20170928","20230120","N.v.t.","45526","huifopbouw"
"Bedrijfsauto","VT030L","MERCEDES-BENZ","SPRINTER","20160210","20160210","N.v.t.","55949","huifopbouw"
"Bedrijfsauto","VT077D","MERCEDES-BENZ","SPRINTER","20160115","20160115","N.v.t.","57634","huifopbouw"
"Bedrijfsauto","VT392B","MERCEDES-BENZ","SPRINTER","20160113","20160113","N.v.t.","46977","huifopbouw"
"Bedrijfsauto","VT396L","MERCEDES-BENZ","TN 409 DA","19850718","20160211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT427D","MERCEDES-BENZ","SPRINTER","20160118","20160118","N.v.t.","57560","huifopbouw"
"Bedrijfsauto","VT716F","MERCEDES-BENZ","SPRINTER","20160120","20160120","N.v.t.","51445","huifopbouw"
"Bedrijfsauto","VT718F","MERCEDES-BENZ","SPRINTER","20160120","20160120","N.v.t.","51445","huifopbouw"
"Bedrijfsauto","VT830T","MERCEDES-BENZ","SPRINTER","20160302","20160302","N.v.t.","54172","huifopbouw"
"Bedrijfsauto","VT97KP","MERCEDES-BENZ","350 GD TURBO OPEN","19930112","19930112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VTN76B","MERCEDES-BENZ","SPRINTER","20061128","20230217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VTP91K","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","73079","huifopbouw"
"Bedrijfsauto","VTV01V","MERCEDES-BENZ","SPRINTER","20181022","20240417","N.v.t.","70757","huifopbouw"
"Bedrijfsauto","VV16YZ","MERCEDES-BENZ","300 GD OPEN","19840904","19840904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VVG96D","MERCEDES-BENZ","SPRINTER","20230206","20240316","N.v.t.","72795","huifopbouw"
"Bedrijfsauto","VVG98D","MERCEDES-BENZ","SPRINTER","20230125","20230707","N.v.t.","72795","huifopbouw"
"Bedrijfsauto","VX113K","MERCEDES-BENZ","SPRINTER","20160615","20160615","N.v.t.","57078","huifopbouw"
"Bedrijfsauto","VX123Z","MERCEDES-BENZ","SPRINTER","20140107","20170301","N.v.t.","46685","huifopbouw"
"Bedrijfsauto","VX447B","MERCEDES-BENZ","SPRINTER","20080425","20161006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX686X","MERCEDES-BENZ","SPRINTER","20160719","20160719","N.v.t.","59626","huifopbouw"
"Bedrijfsauto","VX748S","MERCEDES-BENZ","SPRINTER","20130311","20170323","N.v.t.","63451","huifopbouw"
"Bedrijfsauto","VX918S","MERCEDES-BENZ","SPRINTER","20120104","20170103","N.v.t.","49922","huifopbouw"
"Bedrijfsauto","VX984G","MERCEDES-BENZ","SPRINTER","20130321","20160606","N.v.t.","45139","huifopbouw"
"Bedrijfsauto","VXF03R","MERCEDES-BENZ","SPRINTER 316 CDI","20190327","20230704","N.v.t.","38523","huifopbouw"
"Bedrijfsauto","VXG47B","MERCEDES-BENZ","SPRINTER","20230801","20230801","N.v.t.","70586","huifopbouw"
"Bedrijfsauto","VXK30P","MERCEDES-BENZ","SPRINTER","20230823","20230823","N.v.t.","61868","huifopbouw"
"Bedrijfsauto","VXNZ98","MERCEDES-BENZ","412D","19980414","19980414","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXSH31","MERCEDES-BENZ","412 D","19980424","19980424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXZ62J","MERCEDES-BENZ","SPRINTER","20190827","20231124","N.v.t.","90544","huifopbouw"
"Bedrijfsauto","VZ029D","MERCEDES-BENZ","616 CDI","20040423","20160729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZ062D","MERCEDES-BENZ","SPRINTER","20160728","20160728","N.v.t.","65925","huifopbouw"
"Bedrijfsauto","VZ427X","MERCEDES-BENZ","SPRINTER","20161005","20161005","N.v.t.","67520","huifopbouw"
"Bedrijfsauto","VZ932N","MERCEDES-BENZ","SPRINTER","20140102","20180122","N.v.t.","51632","huifopbouw"
"Bedrijfsauto","VZR26L","MERCEDES-BENZ","SPRINTER","20231219","20231219","N.v.t.","82027","huifopbouw"
"Bedrijfsauto","23YD77","MERCEDES-BENZ","L 407 D","19761221","20160712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BHS9","MERCEDES-BENZ","JF/DC KST02","20140915","20161021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BVJ9","MERCEDES-BENZ","ACTROS","20230523","20230523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BTD5","MERCEDES-BENZ","ACTROS","20220620","20220620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BXT6","MERCEDES-BENZ","ACTROS","20160810","20240514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V595XP","MERCEDES-BENZ","SPRINTER","20110615","20200310","N.v.t.","44301","huifopbouw"
"Bedrijfsauto","V746HF","MERCEDES-BENZ","MERCEDES SPRINTER","20100426","20170704","N.v.t.","57421","huifopbouw"
"Bedrijfsauto","V94FTL","MERCEDES-BENZ","SPRINTER","20200813","20240614","N.v.t.","59867","huifopbouw"
"Bedrijfsauto","VJP02Z","MERCEDES-BENZ","SPRINTER","20210324","20210324","N.v.t.","59519","huifopbouw"
"Bedrijfsauto","VR353F","MERCEDES-BENZ","SPRINTER","20150723","20150818","N.v.t.","47081","huifopbouw"
