"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TV417F","SEAT","ATECA","20181109","20181109","BRUIN","41535","stationwagen"
"Personenauto","N084FL","SEAT","ATECA","20190613","20220204","ZWART","33744","stationwagen"
"Personenauto","TN735H","SEAT","ATECA","20180913","20180913","WIT","38450","stationwagen"
"Personenauto","ZG966H","SEAT","ATECA","20190523","20190523","GRIJS","39150","stationwagen"
"Personenauto","PG610T","SEAT","ATECA","20170629","20170629","BRUIN","36420","stationwagen"
"Personenauto","XB376G","SEAT","ATECA","20181204","20181204","ZWART","36930","stationwagen"
"Personenauto","ZH208K","SEAT","ATECA","20190606","20190606","GRIJS","31855","stationwagen"
"Personenauto","KT324R","SEAT","ATECA","20170102","20170102","WIT","39670","stationwagen"
"Personenauto","KX769G","SEAT","ATECA","20170127","20170127","WIT","33530","stationwagen"
"Personenauto","ZJ629D","SEAT","ATECA","20190628","20190628","GRIJS","39631","stationwagen"
"Personenauto","PR318F","SEAT","ATECA","20170905","20170905","GRIJS","53860","stationwagen"
"Personenauto","G155SN","SEAT","ATECA","20191126","20191126","ZWART","43165","stationwagen"
"Personenauto","G436LN","SEAT","ATECA","20191101","20191101","GRIJS","36440","stationwagen"
"Personenauto","L157TX","SEAT","SEAT ATECA","20210811","20210811","GROEN","36212","stationwagen"
"Personenauto","ZT376X","SEAT","ATECA","20190830","20190830","BLAUW","34130","stationwagen"
"Personenauto","GBL54G","SEAT","CUPRA ATECA","20191212","20240611","ZWART","66123","stationwagen"
"Personenauto","KZ357B","SEAT","ATECA","20170102","20170102","WIT","42150","stationwagen"
