"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","94WFT5","VLEMMIX","N/A","20221022","20221022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WGX8","LMC","C09-1068","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WJH4","LMC","C09-1143","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WJH5","LMC","C09-1068","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WKHN","TOWER LIGHT","VT1","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WPRT","TRIME","X-ECOK","20161209","20161209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WJH4","LMC","C09-1143","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WLPV","ATLAS COPCO","N/A","20150204","20150204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WZBF","MCD","N/A","20201220","20201220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WGG6","SWIFT GROUP LIMITED","SPRITE","20230419","20230419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WDT3","EUROPE FORESTRY","EUROPE CHIPPERS EC 640","20220317","20220317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WGX8","LMC","C09-1143","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WRNK","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WSJS","BUERSTNER","C15-1010","20180425","20180425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WZBH","BAVECK","BAVECK","20201218","20201218","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WZNH","SWIFT GROUP LIMITED","SPRITE","20210501","20210501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WFL3","LMC","C16-1129","20220610","20220610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WFX6","TA-NO","N/A","20220903","20220903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WGX8","LMC","C09-1068","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WJV1","VLEMMIX","N/A","20231109","20231109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WLRX","TOWER LIGHT","VT1","20120910","20150213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WPHH","ATEC","N/A","20160718","20160718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WVGP","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WXPS","VLEMMIX","N/A","20200922","20200922","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WP31RZ","VAN VENROOY","LTV 150","19960424","19960424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WPBK","TERRA SELECT","T6","20160428","20160506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WLG4","VLEMMIX","N/A","20240531","20240531","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WKHL","PACTON TRAILERS","DXX.218","20130704","20130704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WSHH","DETHLEFFS","C15-1010","20180329","20180329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WKS4","RIONED","ZUIGAANHANGER","20240426","20240426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WVHN","GAMO","FTT","20190830","20190830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WPSN","DOOSAN","LIGHTSOURCE V9","20170503","20170503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WRXD","BRENDON","BBW1000","20171117","20171117","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WPSN","DOOSAN","LIGHTSOURCE V9","20170503","20170503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WPSN","DOOSAN","LIGHTSOURCE V9","20170503","20170503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WJG7","DAMCO","N/A","20230802","20230802","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WBB3","TRIME","X-ECOK","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WDG9","BOCKER","JUNIORHD21/0-6","20220107","20220107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WSFP","VLEMMIX","VBT35-3","20180406","20180406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WKF9","PAS","PODIUMWAGEN","20230526","20240116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WVFN","LINDDANA","TP275 MOBIL","20180321","20190730","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WKKZ","TOWER LIGHT","VT1","20131001","20131001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WVVB","ATLAS COPCO","HILIGHT H4","20200211","20200211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WVVB","ATLAS COPCO","HILIGHT H4","20200211","20200211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WGL2","VLEMMIX","N/A","20221107","20221107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WJX5","SWIFT GROUP LIMITED","SPRITE","20231208","20231208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WFV4","BUERSTNER","C16-1038","20220917","20220917","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WRXJ","ATEC","N/A","20171207","20171207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WLVP","DOPPSTADT","DW3060 B?FFEL BIOPOWER","20150407","20150407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WKD6","LMC","C09-1025","20190228","20240117","N.v.t.",,"niet nader aangeduid"
