"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T037FB","VOLKSWAGEN","MULTIVAN","20230615","20230615","ZWART","63552","MPV"
"Personenauto","T038XJ","VOLKSWAGEN","MULTIVAN","20211216","20240212","ROOD","64026","MPV"
"Personenauto","T042LB","VOLKSWAGEN","MULTIVAN","20230726","20230726","ZWART","64315","MPV"
"Personenauto","T043BL","VOLKSWAGEN","MULTIVAN","20220926","20230526","WIT","59831","MPV"
"Personenauto","T045SG","VOLKSWAGEN","MULTIVAN","20230823","20230823","GRIJS","63818","MPV"
"Personenauto","T052VV","VOLKSWAGEN","MULTIVAN","20231004","20231004","ZWART","68718","MPV"
"Personenauto","T055GK","VOLKSWAGEN","MULTIVAN","20230610","20230610","ZWART","64278","MPV"
"Personenauto","T068XT","VOLKSWAGEN","MULTIVAN","20230929","20230929","ROOD","74997","MPV"
"Personenauto","T071PV","VOLKSWAGEN","MULTIVAN","20230804","20230804","GRIJS","69465","MPV"
"Personenauto","T072PV","VOLKSWAGEN","MULTIVAN","20230804","20230804","GRIJS","69465","MPV"
"Personenauto","T076PV","VOLKSWAGEN","MULTIVAN","20230804","20230804","GRIJS","69465","MPV"
"Personenauto","T077PV","VOLKSWAGEN","MULTIVAN","20230804","20230804","GRIJS","69465","MPV"
"Personenauto","T082NT","VOLKSWAGEN","MULTIVAN","20220425","20230725","GRIJS","59052","MPV"
"Personenauto","T085SV","VOLKSWAGEN","MULTIVAN","20230901","20230901","GRIJS","63818","MPV"
"Personenauto","T093TB","VOLKSWAGEN","MULTIVAN","20230901","20230901","ZWART","64315","MPV"
"Personenauto","T097FH","VOLKSWAGEN","MULTIVAN","20230609","20230609","ZWART","63819","MPV"
"Personenauto","T108LH","VOLKSWAGEN","MULTIVAN","20230712","20230712","GRIJS","63335","MPV"
"Personenauto","T112BB","VOLKSWAGEN","MULTIVAN","20230516","20230516","GRIJS","75422","MPV"
"Personenauto","T114BV","VOLKSWAGEN","MULTIVAN","20230525","20230525","ZWART","63819","MPV"
"Personenauto","T114KB","VOLKSWAGEN","MULTIVAN","20230825","20230825","ZWART","86294","MPV"
"Personenauto","T114XZ","VOLKSWAGEN","MULTIVAN","20231003","20231003","WIT","60090","MPV"
"Personenauto","T115XZ","VOLKSWAGEN","MULTIVAN","20231003","20231003","WIT","60090","MPV"
"Personenauto","T116XZ","VOLKSWAGEN","MULTIVAN","20231003","20231003","WIT","60090","MPV"
"Personenauto","T117XZ","VOLKSWAGEN","MULTIVAN","20231003","20231003","WIT","60090","MPV"
"Personenauto","T132KB","VOLKSWAGEN","MULTIVAN","20230705","20230705","ZWART","69264","MPV"
"Personenauto","T137BT","VOLKSWAGEN","MULTIVAN","20230525","20230525","ORANJE","75652","MPV"
"Personenauto","T137FX","VOLKSWAGEN","MULTIVAN","20230404","20230802","GRIJS","62698","MPV"
"Personenauto","T140KN","VOLKSWAGEN","MULTIVAN","20230707","20230707","ZWART","64109","MPV"
"Personenauto","T141KN","VOLKSWAGEN","MULTIVAN","20230821","20230821","GRIJS","64315","MPV"
"Personenauto","T164DP","VOLKSWAGEN","MULTIVAN","20230616","20230616","WIT","66444","MPV"
"Personenauto","T167JH","VOLKSWAGEN","MULTIVAN","20230511","20230706","ZWART","79291","MPV"
"Personenauto","T174DD","VOLKSWAGEN","MULTIVAN","20230608","20230608","BLAUW","76185","MPV"
"Personenauto","T193KN","VOLKSWAGEN","MULTIVAN","20230707","20230707","BLAUW","75459","MPV"
"Personenauto","T211DH","VOLKSWAGEN","MULTIVAN","20230526","20230526","ZWART","63819","MPV"
"Personenauto","T212XB","VOLKSWAGEN","MULTIVAN","20230921","20230921","ZWART","67711","MPV"
"Personenauto","T218TP","VOLKSWAGEN","MULTIVAN","20231103","20231103","ZWART","64278","MPV"
"Personenauto","T219KN","VOLKSWAGEN","MULTIVAN","20230714","20230714","GRIJS","76478","MPV"
"Personenauto","T222KB","VOLKSWAGEN","MULTIVAN","20230728","20230728","ZWART","63171","MPV"
"Personenauto","T224KB","VOLKSWAGEN","MULTIVAN","20230825","20230825","GRIJS","69590","MPV"
"Personenauto","T224PD","VOLKSWAGEN","MULTIVAN","20230620","20230728","GRIJS","68923","MPV"
"Personenauto","T244NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T245NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T255KF","VOLKSWAGEN","MULTIVAN","20230825","20230825","GRIJS","65234","MPV"
"Personenauto","T258KF","VOLKSWAGEN","MULTIVAN","20230706","20230706","ZWART","68731","MPV"
"Personenauto","T275NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T276NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T277NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T278NH","VOLKSWAGEN","MULTIVAN","20230726","20230726","GRIJS","69465","MPV"
"Personenauto","T279KF","VOLKSWAGEN","MULTIVAN","20230714","20230714","WIT","58748","MPV"
"Personenauto","T279NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T280NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T281NH","VOLKSWAGEN","MULTIVAN","20230721","20230721","GRIJS","69465","MPV"
"Personenauto","T282NP","VOLKSWAGEN","MULTIVAN","20171214","20230721","GRIJS","65585","MPV"
"Personenauto","T284TN","VOLKSWAGEN","MULTIVAN","20220310","20230902","ZWART","69753","MPV"
"Personenauto","T286KF","VOLKSWAGEN","MULTIVAN","20230630","20230630","GRIJS","64012","MPV"
"Personenauto","T289TT","VOLKSWAGEN","MULTIVAN","20230905","20230905","ROOD","78351","MPV"
"Personenauto","T295TR","VOLKSWAGEN","MULTIVAN","20231109","20231109","BLAUW","64278","MPV"
"Personenauto","T319FF","VOLKSWAGEN","MULTIVAN","20230725","20230725","GRIJS","62609","MPV"
"Personenauto","T336LZ","VOLKSWAGEN","MULTIVAN","20230726","20230726","GRIJS","64278","MPV"
"Personenauto","T337TR","VOLKSWAGEN","MULTIVAN","20231027","20231027","GRIJS","62380","MPV"
"Personenauto","T345VG","VOLKSWAGEN","MULTIVAN","20220325","20230921","ZWART","64143","MPV"
"Personenauto","T358KS","VOLKSWAGEN","MULTIVAN","20230804","20230804","ORANJE","75236","MPV"
"Personenauto","T367LD","VOLKSWAGEN","MULTIVAN","20230713","20230713","BLAUW","64278","MPV"
"Personenauto","T371JX","VOLKSWAGEN","MULTIVAN","20230717","20230717","BLAUW","63335","MPV"
"Personenauto","T372GX","VOLKSWAGEN","MULTIVAN","20220531","20230612","GRIJS","63717","MPV"
"Personenauto","T373TT","VOLKSWAGEN","MULTIVAN","20230916","20230916","GRIJS","77411","MPV"
"Personenauto","T374TT","VOLKSWAGEN","MULTIVAN","20231108","20231108","BLAUW","70780","MPV"
"Personenauto","T381JX","VOLKSWAGEN","MULTIVAN","20230718","20230718","ROOD","60208","MPV"
"Personenauto","T383JX","VOLKSWAGEN","MULTIVAN","20230717","20230717","GRIJS","63819","MPV"
"Personenauto","T384VP","VOLKSWAGEN","MULTIVAN","20231013","20231013","ZWART","65041","MPV"
"Personenauto","T391GN","VOLKSWAGEN","MULTIVAN","20221122","20230607","WIT","79789","MPV"
"Personenauto","T398BZ","VOLKSWAGEN","MULTIVAN","20230630","20230630","ZWART","64315","MPV"
"Personenauto","T403TP","VOLKSWAGEN","MULTIVAN","20230905","20230905","ZWART","77804","MPV"
"Personenauto","T406ZJ","VOLKSWAGEN","MULTIVAN","20231006","20231006","ROOD","89426","MPV"
"Personenauto","T409DS","VOLKSWAGEN","MULTIVAN","20230330","20230524","GRIJS","75165","MPV"
"Personenauto","T412HD","VOLKSWAGEN","MULTIVAN","20230620","20230620","GRIJS","63335","MPV"
"Personenauto","T422JX","VOLKSWAGEN","MULTIVAN","20230825","20230825","BLAUW","64278","MPV"
"Personenauto","T423FB","VOLKSWAGEN","MULTIVAN","20230629","20230629","BLAUW","87945","MPV"
"Personenauto","T428RG","VOLKSWAGEN","MULTIVAN","20220916","20230817","ZWART","59949","MPV"
"Personenauto","T431KS","VOLKSWAGEN","MULTIVAN","20230710","20230710","ORANJE","69699","MPV"
"Personenauto","T432JX","VOLKSWAGEN","MULTIVAN","20230825","20230825","GRIJS","65186","MPV"
"Personenauto","T432KS","VOLKSWAGEN","MULTIVAN","20230710","20230710","ZWART","62996","MPV"
"Personenauto","T432XF","VOLKSWAGEN","MULTIVAN","20070704","20230917","BRUIN",,"MPV"
"Personenauto","T433KS","VOLKSWAGEN","MULTIVAN","20230710","20230710","GRIJS","62996","MPV"
"Personenauto","T435HX","VOLKSWAGEN","MULTIVAN","20230630","20230630","GRIJS","64103","MPV"
"Personenauto","T437FB","VOLKSWAGEN","MULTIVAN","20230629","20230629","WIT","78351","MPV"
"Personenauto","T438FB","VOLKSWAGEN","MULTIVAN","20230724","20230724","ROOD","65022","MPV"
"Personenauto","T439FB","VOLKSWAGEN","MULTIVAN","20230724","20230724","GRIJS","72094","MPV"
"Personenauto","T442JH","VOLKSWAGEN","MULTIVAN","20230803","20230803","GRIJS","65150","MPV"
"Personenauto","T444JH","VOLKSWAGEN","MULTIVAN","20230701","20230701","BRUIN","69747","MPV"
"Personenauto","T445JT","VOLKSWAGEN","MULTIVAN","20230630","20230630","ZWART","64956","MPV"
"Personenauto","T445RL","VOLKSWAGEN","MULTIVAN","20230725","20230815","BLAUW","62062","MPV"
"Personenauto","T446JH","VOLKSWAGEN","MULTIVAN","20230818","20230818","GRIJS","63171","MPV"
"Personenauto","T449FB","VOLKSWAGEN","MULTIVAN","20230704","20230704","GRIJS","67219","MPV"
"Personenauto","T449JT","VOLKSWAGEN","MULTIVAN","20230704","20230704","ZWART","65150","MPV"
"Personenauto","T457DJ","VOLKSWAGEN","MULTIVAN","20230526","20230526","GRIJS","63335","MPV"
"Personenauto","T465HT","VOLKSWAGEN","MULTIVAN","20230801","20230801","BLAUW","69796","MPV"
"Personenauto","T467JH","VOLKSWAGEN","MULTIVAN","20230802","20230802","GRIJS","63819","MPV"
"Personenauto","T470HD","VOLKSWAGEN","MULTIVAN","20230630","20230630","GRIJS","64278","MPV"
"Personenauto","T475HP","VOLKSWAGEN","MULTIVAN","20230629","20230629","ZWART","68731","MPV"
"Personenauto","T475ZX","VOLKSWAGEN","MULTIVAN","20231116","20231116","ZWART","86770","MPV"
"Personenauto","T479ZX","VOLKSWAGEN","MULTIVAN","20231114","20231114","GRIJS","69119","MPV"
"Personenauto","T480GB","VOLKSWAGEN","MULTIVAN","20230609","20230609","ZWART","65150","MPV"
"Personenauto","T480ZX","VOLKSWAGEN","MULTIVAN","20231114","20231114","GRIJS","69119","MPV"
"Personenauto","T482GZ","VOLKSWAGEN","MULTIVAN","20230622","20230622","GRIJS","63819","MPV"
"Personenauto","T484HT","VOLKSWAGEN","MULTIVAN","20230630","20230630","ZWART","64799","MPV"
"Personenauto","T491ZR","VOLKSWAGEN","MULTIVAN","20231020","20231020","BLAUW","63636","MPV"
"Personenauto","T497ZR","VOLKSWAGEN","MULTIVAN","20231127","20231127","WIT","69385","MPV"
"Personenauto","T500PP","VOLKSWAGEN","MULTIVAN","20230801","20230801","GRIJS","61918","MPV"
"Personenauto","T506PV","VOLKSWAGEN","MULTIVAN","20230809","20230809","BLAUW","75459","MPV"
"Personenauto","T518BS","VOLKSWAGEN","MULTIVAN","20211222",,"ROOD","66697","MPV"
"Personenauto","T519GB","VOLKSWAGEN","MULTIVAN","20230615","20230615","GRIJS","63819","MPV"
"Personenauto","T522XG","VOLKSWAGEN","MULTIVAN","20220412","20230920","GRIJS","53505","MPV"
"Personenauto","T524TF","VOLKSWAGEN","MULTIVAN","20230914","20230914","GRIJS","71000","MPV"
"Personenauto","T530TF","VOLKSWAGEN","MULTIVAN","20230914","20230914","GRIJS","71000","MPV"
"Personenauto","T553TR","VOLKSWAGEN","MULTIVAN","20230921","20230921","BRUIN","83056","MPV"
"Personenauto","T566JT","VOLKSWAGEN","MULTIVAN","20221102","20230628","GRIJS","59590","MPV"
"Personenauto","T568JN","VOLKSWAGEN","MULTIVAN","20230703","20230703","GRIJS","63516","MPV"
"Personenauto","T572DG","VOLKSWAGEN","MULTIVAN","20230609","20230609","GRIJS","65150","MPV"
"Personenauto","T575LJ","VOLKSWAGEN","MULTIVAN","20230729","20230729","GRIJS","84726","MPV"
"Personenauto","T576HP","VOLKSWAGEN","MULTIVAN","20230622","20230622","ROOD","72894","MPV"
"Personenauto","T577ZX","VOLKSWAGEN","MULTIVAN","20231018","20231018","GRIJS","65234","MPV"
"Personenauto","T589JJ","VOLKSWAGEN","MULTIVAN","20230630","20230630","ROOD","64278","MPV"
"Personenauto","T600JJ","VOLKSWAGEN","MULTIVAN","20230628","20230628","ZWART","63516","MPV"
"Personenauto","T606JJ","VOLKSWAGEN","MULTIVAN","20230629","20230629","BLAUW","63516","MPV"
"Personenauto","T608JJ","VOLKSWAGEN","MULTIVAN","20230706","20230706","GRIJS","69465","MPV"
"Personenauto","T610JJ","VOLKSWAGEN","MULTIVAN","20230706","20230706","GRIJS","69465","MPV"
"Personenauto","T612JJ","VOLKSWAGEN","MULTIVAN","20230706","20230706","GRIJS","69465","MPV"
"Personenauto","T617BZ","VOLKSWAGEN","MULTIVAN","20100421","20100421","ZWART","65621","MPV"
"Personenauto","T617KR","VOLKSWAGEN","MULTIVAN","20230802","20230802","WIT","69881","MPV"
"Personenauto","T623KR","VOLKSWAGEN","MULTIVAN","20230804","20230804","GRIJS","61918","MPV"
"Personenauto","T623ST","VOLKSWAGEN","MULTIVAN","20230713","20240326","ZWART","67883","MPV"
"Personenauto","T659FF","VOLKSWAGEN","MULTIVAN","20230327","20230526","GRIJS","56085","MPV"
"Personenauto","T663GG","VOLKSWAGEN","MULTIVAN","20230626","20230626","GRIJS","62996","MPV"
"Personenauto","T666XK","VOLKSWAGEN","MULTIVAN","20230923","20230923","ZWART","79650","MPV"
"Personenauto","T673XR","VOLKSWAGEN","MULTIVAN","20230927","20230927","ZWART","65034","MPV"
"Personenauto","T674SH","VOLKSWAGEN","MULTIVAN","20230824","20230824","ZWART","69264","MPV"
"Personenauto","T677SV","VOLKSWAGEN","MULTIVAN","20230914","20230914","GRIJS","69465","MPV"
"Personenauto","T677XV","VOLKSWAGEN","MULTIVAN","20230925","20230925","ZWART","70480","MPV"
"Personenauto","T678HS","VOLKSWAGEN","MULTIVAN","20230621","20230621","ROOD","76185","MPV"
"Personenauto","T682TR","VOLKSWAGEN","MULTIVAN","20060220","20230830","ZWART",,"MPV"
"Personenauto","T692LJ","VOLKSWAGEN","MULTIVAN","20230714","20230714","ORANJE","72894","MPV"
"Personenauto","T695GX","VOLKSWAGEN","MULTIVAN","20230613","20230613","GRIJS","63819","MPV"
"Personenauto","T699BN","VOLKSWAGEN","MULTIVAN","20220607","20230626","GRIJS","70426","MPV"
"Personenauto","T703ZR","VOLKSWAGEN","MULTIVAN","20211222","20231214","ZWART","66761","MPV"
"Personenauto","T707NR","VOLKSWAGEN","MULTIVAN","20230721","20230721","ZWART","64411","MPV"
"Personenauto","T713JN","VOLKSWAGEN","MULTIVAN","20230704","20230704","ROOD","64629","MPV"
"Personenauto","T742GH","VOLKSWAGEN","MULTIVAN","20221028","20230607","GRIJS","75737","MPV"
"Personenauto","T746FN","VOLKSWAGEN","MULTIVAN","20230616","20230616","GRIJS","63819","MPV"
"Personenauto","T756FS","VOLKSWAGEN","MULTIVAN","20230721","20230721","ORANJE","77431","MPV"
"Personenauto","T756LP","VOLKSWAGEN","MULTIVAN","20230714","20230714","ZWART","65234","MPV"
"Personenauto","T757FS","VOLKSWAGEN","MULTIVAN","20230630","20230630","GRIJS","63552","MPV"
"Personenauto","T764VH","VOLKSWAGEN","MULTIVAN","20211221","20230914","ZWART","84812","MPV"
"Personenauto","T767BV","VOLKSWAGEN","MULTIVAN","20230531","20230531","ROOD","74399","MPV"
"Personenauto","T779FN","VOLKSWAGEN","MULTIVAN","20230621","20230621","GRIJS","76499","MPV"
"Personenauto","T788BH","VOLKSWAGEN","MULTIVAN","20230512","20230512","ZWART","65150","MPV"
"Personenauto","T802HK","VOLKSWAGEN","MULTIVAN","20230622","20230622","GRIJS","64278","MPV"
"Personenauto","T803GJ","VOLKSWAGEN","MULTIVAN","20220706","20230616","GRIJS","59866","MPV"
"Personenauto","T814TL","VOLKSWAGEN","MULTIVAN","20230905","20230905","GRIJS","64315","MPV"
"Personenauto","T817VD","VOLKSWAGEN","MULTIVAN","20230915","20230915","ZWART","66927","MPV"
"Personenauto","T821FB","VOLKSWAGEN","MULTIVAN","20230227","20230531","GRIJS","64409","MPV"
"Personenauto","T836HJ","VOLKSWAGEN","MULTIVAN","20220118","20230630","ZWART","73422","MPV"
"Personenauto","T838LD","VOLKSWAGEN","MULTIVAN","20230713","20230713","BRUIN","63552","MPV"
"Personenauto","T841FK","VOLKSWAGEN","MULTIVAN","20230623","20230623","GRIJS","65150","MPV"
"Personenauto","T850FK","VOLKSWAGEN","MULTIVAN","20230728","20230728","GRIJS","69264","MPV"
"Personenauto","T851FK","VOLKSWAGEN","MULTIVAN","20230810","20230810","ZWART","63819","MPV"
"Personenauto","T851XT","VOLKSWAGEN","MULTIVAN","20230907","20230922","ZWART","57869","MPV"
"Personenauto","T854FK","VOLKSWAGEN","MULTIVAN","20230630","20230630","GRIJS","64895","MPV"
"Personenauto","T855FK","VOLKSWAGEN","MULTIVAN","20230728","20230728","ZWART","69264","MPV"
"Personenauto","T856FK","VOLKSWAGEN","MULTIVAN","20230720","20230720","ZWART","62996","MPV"
"Personenauto","T860KG","VOLKSWAGEN","MULTIVAN","20230826","20230826","ROOD","63171","MPV"
"Personenauto","T872HG","VOLKSWAGEN","MULTIVAN","20230713","20230713","BLAUW","69796","MPV"
"Personenauto","T875DK","VOLKSWAGEN","MULTIVAN","20230622","20230622","GRIJS","69675","MPV"
"Personenauto","T886HK","VOLKSWAGEN","MULTIVAN","20230714","20230714","GRIJS","64315","MPV"
"Personenauto","T886KG","VOLKSWAGEN","MULTIVAN","20230807","20230807","ZWART","66565","MPV"
"Personenauto","T887KG","VOLKSWAGEN","MULTIVAN","20230714","20230714","GRIJS","76185","MPV"
"Personenauto","T890FG","VOLKSWAGEN","MULTIVAN","20230609","20230609","GRIJS","63516","MPV"
"Personenauto","T891FN","VOLKSWAGEN","MULTIVAN","20230626","20230626","GRIJS","69264","MPV"
"Personenauto","T891KG","VOLKSWAGEN","MULTIVAN","20230818","20230818","GRIJS","63171","MPV"
"Personenauto","T892KG","VOLKSWAGEN","MULTIVAN","20230704","20230704","GRIJS","67742","MPV"
"Personenauto","T896HK","VOLKSWAGEN","MULTIVAN","20230701","20230701","ZWART","64109","MPV"
"Personenauto","T897SP","VOLKSWAGEN","MULTIVAN","20220216","20231121","BLAUW","64402","MPV"
"Personenauto","T897VR","VOLKSWAGEN","MULTIVAN","20230922","20230922","GRIJS","71545","MPV"
"Personenauto","T903BL","VOLKSWAGEN","MULTIVAN","20230527","20230527","WIT","78351","MPV"
"Personenauto","T916DS","VOLKSWAGEN","MULTIVAN","20230526","20230526","ZWART","64447","MPV"
"Personenauto","T926KR","VOLKSWAGEN","MULTIVAN","20230718","20230718","GRIJS","62681","MPV"
"Personenauto","T931BL","VOLKSWAGEN","MULTIVAN","20230609","20230609","ORANJE","82235","MPV"
"Personenauto","T936FG","VOLKSWAGEN","MULTIVAN","20230711","20230711","BLAUW","62185","MPV"
"Personenauto","T942FG","VOLKSWAGEN","MULTIVAN","20230615","20230615","GRIJS","69264","MPV"
"Personenauto","T951KZ","VOLKSWAGEN","MULTIVAN","20230707","20230707","GRIJS","69465","MPV"
"Personenauto","T953KZ","VOLKSWAGEN","MULTIVAN","20230707","20230707","GRIJS","69465","MPV"
"Personenauto","T954KZ","VOLKSWAGEN","MULTIVAN","20230707","20230707","GRIJS","69465","MPV"
"Personenauto","T958DX","VOLKSWAGEN","MULTIVAN","20230609","20230609","GRIJS","63819","MPV"
"Personenauto","T958KG","VOLKSWAGEN","MULTIVAN","20231013","20231013","BLAUW","69747","MPV"
"Personenauto","T958ZS","VOLKSWAGEN","MULTIVAN","20231127","20231127","ZWART","74997","MPV"
"Personenauto","T960DK","VOLKSWAGEN","MULTIVAN","20230615","20230615","ZWART","69264","MPV"
"Personenauto","T963DK","VOLKSWAGEN","MULTIVAN","20230630","20230630","ROOD","78351","MPV"
"Personenauto","T963KG","VOLKSWAGEN","MULTIVAN","20230929","20230929","GRIJS","69264","MPV"
"Personenauto","T964KG","VOLKSWAGEN","MULTIVAN","20230701","20230701","GRIJS","70340","MPV"
"Personenauto","T973ZS","VOLKSWAGEN","MULTIVAN","20231031","20231031","ZWART","74983","MPV"
"Personenauto","T976GT","VOLKSWAGEN","MULTIVAN","20230704","20230704","GRIJS","64315","MPV"
"Personenauto","T976KZ","VOLKSWAGEN","MULTIVAN","20230719","20230719","ZWART","63516","MPV"
"Personenauto","T977GT","VOLKSWAGEN","MULTIVAN","20230704","20230704","ZWART","64315","MPV"
"Personenauto","T986BL","VOLKSWAGEN","MULTIVAN","20230519","20230519","ZWART","63819","MPV"
"Personenauto","T991TL","VOLKSWAGEN","MULTIVAN","20230428","20230831","GRIJS","66475","MPV"
"Personenauto","TF163N","VOLKSWAGEN","MULTIVAN","20010314","20180713","GRIJS",,"MPV"
"Personenauto","TG317F","VOLKSWAGEN","MULTIVAN","20050211","20180724","ZWART","70849","MPV"
"Personenauto","TZ180N","VOLKSWAGEN","MULTIVAN","20030519","20181116","BLAUW",,"MPV"
"Personenauto","X009GG","VOLKSWAGEN","MULTIVAN","20231116","20231116","GRIJS","63109","MPV"
"Personenauto","X022BP","VOLKSWAGEN","MULTIVAN","20231025","20231025","WIT","60090","MPV"
"Personenauto","X041SP","VOLKSWAGEN","MULTIVAN","20240126","20240126","GRIJS","65696","MPV"
"Personenauto","X042NJ","VOLKSWAGEN","MULTIVAN","20230901","20231221","GRIJS","70372","MPV"
"Personenauto","X066VL","VOLKSWAGEN","MULTIVAN","20240229","20240229","GRIJS","64045","MPV"
"Personenauto","X069DB","VOLKSWAGEN","MULTIVAN","20220124","20231013","GRIJS","72047","MPV"
"Personenauto","X071SK","VOLKSWAGEN","MULTIVAN","20240124","20240124","GRIJS","81869","MPV"
"Personenauto","X074SK","VOLKSWAGEN","MULTIVAN","20240201","20240201","GRIJS","69635","MPV"
"Personenauto","X075KX","VOLKSWAGEN","MULTIVAN","20231216","20231216","ROOD","67510","MPV"
"Personenauto","X079JL","VOLKSWAGEN","MULTIVAN","20231206","20231206","ORANJE","66983","MPV"
"Personenauto","X079NL","VOLKSWAGEN","MULTIVAN","20240105","20240105","GRIJS","69008","MPV"
"Personenauto","X099PB","VOLKSWAGEN","MULTIVAN","20240126","20240126","BLAUW","65983","MPV"
"Personenauto","X104LT","VOLKSWAGEN","MULTIVAN","20240213","20240213","ZWART","65550","MPV"
"Personenauto","X116ZL","VOLKSWAGEN","MULTIVAN","20240308","20240308","GRIJS","70945","MPV"
"Personenauto","X119TZ","VOLKSWAGEN","MULTIVAN","20240208","20240208","ZWART","87977","MPV"
"Personenauto","X119VL","VOLKSWAGEN","MULTIVAN","20240301","20240301","ZWART","64444","MPV"
"Personenauto","X125VL","VOLKSWAGEN","MULTIVAN","20240308","20240308","ZWART","66662","MPV"
"Personenauto","X128SB","VOLKSWAGEN","MULTIVAN","20220531","20240109","ZWART","77354","MPV"
"Personenauto","X134GB","VOLKSWAGEN","MULTIVAN","20231122","20231122","ZWART","71781","MPV"
"Personenauto","X134TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X135PS","VOLKSWAGEN","MULTIVAN","20240202","20240202","WIT","61725","MPV"
"Personenauto","X135TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X136GB","VOLKSWAGEN","MULTIVAN","20231122","20231122","ZWART","71781","MPV"
"Personenauto","X136PS","VOLKSWAGEN","MULTIVAN","20240202","20240202","WIT","61725","MPV"
"Personenauto","X137PS","VOLKSWAGEN","MULTIVAN","20240126","20240126","WIT","61725","MPV"
"Personenauto","X138PS","VOLKSWAGEN","MULTIVAN","20240126","20240126","WIT","61725","MPV"
"Personenauto","X141VP","VOLKSWAGEN","MULTIVAN","20231110","20240222","ZWART","69681","MPV"
"Personenauto","X142TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","72572","MPV"
"Personenauto","X143TF","VOLKSWAGEN","MULTIVAN","20240301","20240301","ZWART","73825","MPV"
"Personenauto","X144TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X145TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","72572","MPV"
"Personenauto","X146TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X147TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X148TF","VOLKSWAGEN","MULTIVAN","20240214","20240214","GRIJS","65666","MPV"
"Personenauto","X149NL","VOLKSWAGEN","MULTIVAN","20240102","20240102","GRIJS","76185","MPV"
"Personenauto","X151NL","VOLKSWAGEN","MULTIVAN","20240119","20240119","WIT","66177","MPV"
"Personenauto","X156VG","VOLKSWAGEN","MULTIVAN","20240206","20240206","ZWART","66770","MPV"
"Personenauto","X158DF","VOLKSWAGEN","MULTIVAN","20231023","20231023","ZWART","92118","MPV"
"Personenauto","X159NL","VOLKSWAGEN","MULTIVAN","20240118","20240118","BLAUW","64836","MPV"
"Personenauto","X159PD","VOLKSWAGEN","MULTIVAN","20240215","20240215","GRIJS","65574","MPV"
"Personenauto","X160PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","ZWART","65574","MPV"
"Personenauto","X161VG","VOLKSWAGEN","MULTIVAN","20240209","20240209","ZWART","77982","MPV"
"Personenauto","X162ZL","VOLKSWAGEN","MULTIVAN","20240306","20240306","BLAUW","67454","MPV"
"Personenauto","X176PD","VOLKSWAGEN","MULTIVAN","20240215","20240215","BLAUW","65259","MPV"
"Personenauto","X176VG","VOLKSWAGEN","MULTIVAN","20240214","20240214","BRUIN","69069","MPV"
"Personenauto","X177PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","GRIJS","65574","MPV"
"Personenauto","X178PD","VOLKSWAGEN","MULTIVAN","20240105","20240105","ZWART","65574","MPV"
"Personenauto","X178VG","VOLKSWAGEN","MULTIVAN","20240214","20240214","GRIJS","70945","MPV"
"Personenauto","X179PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","GRIJS","65574","MPV"
"Personenauto","X179VG","VOLKSWAGEN","MULTIVAN","20240214","20240214","GRIJS","70945","MPV"
"Personenauto","X180PD","VOLKSWAGEN","MULTIVAN","20240217","20240217","GRIJS","65574","MPV"
"Personenauto","X181PD","VOLKSWAGEN","MULTIVAN","20240106","20240106","ZWART","67607","MPV"
"Personenauto","X182PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","ZWART","65574","MPV"
"Personenauto","X189GP","VOLKSWAGEN","MULTIVAN","20231110","20231110","GRIJS","68034","MPV"
"Personenauto","X190VG","VOLKSWAGEN","MULTIVAN","20240208","20240208","ROOD","69457","MPV"
"Personenauto","X198HK","VOLKSWAGEN","MULTIVAN","20240108","20240108","GRIJS","80914","MPV"
