"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF104B","FORD","TRANSIT CUSTOM","20160810","20160810","GRIJS","51466","MPV"
"Personenauto","KF105B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF106B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF107B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF108B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF109B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF110B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF111B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF112B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF113B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF114B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF115B","FORD","TRANSIT CUSTOM","20160810","20160810","GRIJS","51466","MPV"
"Personenauto","KF116B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF117B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF118B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF119B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF120B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF121B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF122B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF123B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF124B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF125B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF126B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF127B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF129B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF130B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF131B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF132B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF133B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF133S","FORD","TRANSIT CUSTOM","20160831","20160831","WIT","51587","MPV"
"Personenauto","KF134B","FORD","TRANSIT CUSTOM","20160809","20160809","GRIJS","51466","MPV"
"Personenauto","KF135B","FORD","TRANSIT CUSTOM","20160810","20160810","GRIJS","51466","MPV"
"Personenauto","KF520G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF521G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF522G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF524G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF525G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF526G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF527G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF528G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF529G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF530G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF531G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF532G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF533G","FORD","TRANSIT CUSTOM","20160816","20160816","WIT","48191","MPV"
"Personenauto","KF577P","FORD","TRANSIT CUSTOM","20160822","20160822","WIT","48191","MPV"
"Personenauto","KF579Z","FORD","TRANSIT CUSTOM","20160825","20160825","WIT","48191","MPV"
"Personenauto","KF824V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF825V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF826V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF827V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF828V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF829V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF830V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF831V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF832V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF833V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF834V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF835V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF836V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF837V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF838V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF839V","FORD","TRANSIT CUSTOM","20160823","20160823","WIT","48675","MPV"
"Personenauto","KF840V","FORD","TRANSIT CUSTOM","20160823","20160823","WIT","48675","MPV"
"Personenauto","KF841V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF842V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF843V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF844V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF845V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF846V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF847V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF848V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF849V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KF850V","FORD","TRANSIT CUSTOM","20160824","20160824","WIT","48675","MPV"
"Personenauto","KG338T","FORD","TRANSIT CUSTOM","20161223","20161223","WIT","48675","MPV"
"Personenauto","KG802S","FORD","TRANSIT CUSTOM","20140423","20160831","WIT","51210","MPV"
"Personenauto","KH547K","FORD","TRANSIT/TOURNEO","20070205","20161018","WIT","38071","MPV"
"Personenauto","KH778L","FORD","TRANSIT CUSTOM","20150417","20160924","WIT","49279","MPV"
"Personenauto","KH791X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH792X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH793X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH794X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH795X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH796X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH797X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH798X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH799X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KH800X","FORD","TRANSIT CUSTOM","20160921","20160921","WIT","48191","MPV"
"Personenauto","KJ147Z","FORD","TRANSIT CUSTOM","20161014","20161014","WIT","48675","MPV"
"Personenauto","KJ148Z","FORD","TRANSIT CUSTOM","20161014","20161014","WIT","48675","MPV"
"Personenauto","KJ446J","FORD","TRANSIT-EUROLINE","20090519","20160930","ROOD",,"MPV"
"Personenauto","KJ913J","FORD","TRANSIT CUSTOM","20160922","20160922","WIT","48191","MPV"
"Personenauto","KK645J","FORD","TRANSIT CUSTOM","20160929","20160929","WIT","48191","MPV"
"Personenauto","KN194H","FORD","TRANSIT CUSTOM","20161025","20161025","WIT","48675","MPV"
"Personenauto","KN574F","FORD","TRANSIT","20161021","20161021","WIT","61179","MPV"
"Personenauto","KP632G","FORD","TRANSIT","20161125","20161125","WIT","60332","MPV"
"Personenauto","KP633G","FORD","TRANSIT","20161125","20161125","WIT","60332","MPV"
"Personenauto","KT374N","FORD","TRANSIT CUSTOM","20161130","20161130","WIT","48191","MPV"
"Personenauto","KT375N","FORD","TRANSIT CUSTOM","20161130","20161130","WIT","48191","MPV"
"Personenauto","KT645B","FORD","TRANSIT CUSTOM","20150720","20170120","GRIJS","53550","MPV"
"Personenauto","KT891Z","FORD","TRANSIT CUSTOM","20161202","20161202","WIT","50861","MPV"
"Personenauto","KT942J","FORD","TRANSIT CUSTOM","20161130","20161130","WIT","48675","MPV"
"Personenauto","KV155S","FORD","TRANSIT CUSTOM","20161208","20161208","WIT","48191","MPV"
"Personenauto","KV169S","FORD","TRANSIT CUSTOM","20161207","20161207","WIT","48675","MPV"
"Personenauto","KV170S","FORD","TRANSIT CUSTOM","20161207","20161207","WIT","48675","MPV"
"Personenauto","KV172S","FORD","TRANSIT CUSTOM","20161207","20161207","WIT","48675","MPV"
"Personenauto","KV173S","FORD","TRANSIT CUSTOM","20161207","20161207","WIT","48675","MPV"
"Personenauto","KV968K","FORD","TRANSIT CUSTOM","20161208","20161208","GRIJS","51587","MPV"
"Personenauto","KX134N","FORD","TRANSIT CUSTOM","20170111","20170111","GRIJS","53644","MPV"
"Personenauto","KX135N","FORD","TRANSIT CUSTOM","20170111","20170111","GRIJS","53644","MPV"
"Personenauto","KX674R","FORD","TRANSIT CUSTOM","20161220","20161220","WIT","48554","MPV"
"Personenauto","KZ037T","FORD","TRANSIT CUSTOM","20161229","20161229","WIT","48554","MPV"
"Personenauto","KZ582D","FORD","TRANSIT","20100427","20170202","GRIJS","41400","MPV"
"Personenauto","KZ708F","FORD","TRANSIT","20170107","20170107","GEEL","52005","MPV"
"Personenauto","L041NK","FORD","TRANSIT COURIER","20191218","20220113","GRIJS","27292","MPV"
"Personenauto","L161VJ","FORD","TRANSIT CUSTOM","20200728","20210806","WIT","68070","MPV"
"Personenauto","L260HP","FORD","TRANSIT COURIER","20190805","20210527","ZWART","29085","MPV"
"Personenauto","L277NG","FORD","TRANSIT CUSTOM","20170420","20210713","GRIJS","62056","MPV"
"Personenauto","L560BP","FORD","TRANSIT CUSTOM","20210419","20210419","WIT","59693","MPV"
"Personenauto","L597PK","FORD","TRANSIT CUSTOM","20180208","20210630","WIT","52589","MPV"
"Personenauto","L649PF","FORD","TRANSIT CUSTOM","20170508","20210630","WIT","53556","MPV"
"Personenauto","L652PF","FORD","TRANSIT CUSTOM","20170907","20210630","WIT","53683","MPV"
"Personenauto","L653PF","FORD","TRANSIT CUSTOM","20170907","20210630","WIT","53683","MPV"
"Personenauto","L666PF","FORD","TRANSIT CUSTOM","20170727","20210630","WIT","51741","MPV"
"Personenauto","L711TN","FORD","TRANSIT CUSTOM","20170323","20210816","WIT","51741","MPV"
"Personenauto","L731VD","FORD","TRANSIT CUSTOM","20180329","20210802","WIT","52710","MPV"
"Personenauto","L739ST","FORD","TRANSIT","20150817","20210727","WIT","56090","MPV"
"Personenauto","L758RN","FORD","TRANSIT CUSTOM","20180329","20210714","WIT","52710","MPV"
"Personenauto","L759RN","FORD","TRANSIT CUSTOM","20180329","20210714","WIT","52710","MPV"
"Personenauto","L787PR","FORD","TRANSIT CUSTOM","20170904","20210705","WIT","51741","MPV"
"Personenauto","L791BT","FORD","TRANSIT COURIER","20160408","20211117","WIT","26456","MPV"
"Personenauto","L824NB","FORD","TRANSIT CUSTOM","20160908","20210630","WIT","52190","MPV"
"Personenauto","L829NB","FORD","TRANSIT CUSTOM","20170724","20210701","GRIJS","65896","MPV"
"Personenauto","L838TS","FORD","TRANSIT CUSTOM","20180619","20210813","GRIJS","54748","MPV"
"Personenauto","L839NT","FORD","TRANSIT CUSTOM","20180329","20210625","WIT","52045","MPV"
"Personenauto","L860KT","FORD","TRANSIT CUSTOM","20170428","20210618","WIT","56829","MPV"
"Personenauto","L870TK","FORD","TRANSIT","20150203","20210907","WIT","55848","MPV"
"Personenauto","L923LL","FORD","TRANSIT CUSTOM","20170727","20210618","GRIJS","56406","MPV"
"Personenauto","L987PZ","FORD","TRANSIT","19830722","20210706","WIT",,"MPV"
"Personenauto","LFSN67","FORD","TRANSIT 80 KOMBI","19950327","19950327","ROOD",,"MPV"
"Personenauto","LFVD68","FORD","TRANSIT 80 KOMBI","19950321","19950321","ROOD",,"MPV"
"Personenauto","N059HZ","FORD","TRANSIT/TOURNEO","20130423","20211109","WIT","51741","MPV"
"Personenauto","N120SV","FORD","TRANSIT CUSTOM","20210406","20211230","GRIJS","77382","MPV"
"Personenauto","N130HK","FORD","TRANSIT/TOURNEO","20130423","20211018","WIT","50410","MPV"
"Personenauto","N151ZB","FORD","TRANSIT CUSTOM","20190418","20220110","WIT","64358","MPV"
"Personenauto","N219JG","FORD","TRANSIT CUSTOM","20211027","20211027","WIT","60116","MPV"
"Personenauto","N224KS","FORD","TRANSIT CUSTOM","20211111","20211111","ROOD","60358","MPV"
"Personenauto","N312DT","FORD","TRANSIT","20170712","20210923","WIT","55202","MPV"
"Personenauto","N392LX","FORD","TRANSIT CUSTOM","20210412","20211125","GRIJS","77382","MPV"
"Personenauto","N481ND","FORD","TRANSIT/TOURNEO","20060412","20220111","WIT",,"MPV"
"Personenauto","N529JD","FORD","TRANSIT","20120807","20220425","ROOD","45800","MPV"
"Personenauto","N565ZJ","FORD","TRANSIT CUSTOM","20190212","20220114","GRIJS","65326","MPV"
"Personenauto","N583KH","FORD","TRANSIT CUSTOM","20211201","20211201","WIT","59290","MPV"
"Personenauto","N584KH","FORD","TRANSIT CUSTOM","20211201","20211201","WIT","59290","MPV"
"Personenauto","N585KH","FORD","TRANSIT CUSTOM","20211201","20211201","WIT","59290","MPV"
"Personenauto","N586KH","FORD","TRANSIT CUSTOM","20211201","20211201","WIT","59290","MPV"
"Personenauto","N587HZ","FORD","TRANSIT CUSTOM","20171106","20211025","WIT","56027","MPV"
"Personenauto","N601RB","FORD","TRANSIT","20190906","20220202","WIT","66941","MPV"
"Personenauto","N625RK","FORD","TRANSIT/TOURNEO","20130617","20211224","WIT","53221","MPV"
"Personenauto","N649XJ","FORD","TRANSIT CUSTOM","20200806","20211231","GRIJS","77473","MPV"
"Personenauto","N707ZJ","FORD","TRANSIT/TOURNEO","20130905","20220328","WIT","78815","MPV"
"Personenauto","N804TS","FORD","TRANSIT CUSTOM","20200622","20211227","GRIJS","68908","MPV"
"Personenauto","N814HS","FORD","TRANSIT CUSTOM","20180618","20211015","WIT","53194","MPV"
"Personenauto","N815HS","FORD","TRANSIT CUSTOM","20180618","20211015","WIT","53194","MPV"
"Personenauto","N816HS","FORD","TRANSIT CUSTOM","20180618","20211015","WIT","53194","MPV"
"Personenauto","N848NH","FORD","TRANSIT CUSTOM","20151028","20211118","WIT","48068","MPV"
"Personenauto","N854DX","FORD","TRANSIT/TOURNEO","20050929","20211006","GRIJS",,"MPV"
"Personenauto","N909HD","FORD","TRANSIT CUSTOM","20180131","20211013","WIT","53436","MPV"
"Personenauto","N934NH","FORD","TRANSIT CUSTOM","20130218","20211118","WIT","45330","MPV"
"Personenauto","N935NH","FORD","TRANSIT CUSTOM","20140429","20211118","WIT","46212","MPV"
"Personenauto","N960XS","FORD","TRANSIT","20120619","20220124","WIT","48248","MPV"
"Personenauto","NB066P","FORD","TRANSIT","20170109","20170109","GRIJS","52996","MPV"
"Personenauto","NB156F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB157F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB158F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB159F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB160F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB161F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB162F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB163F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB164F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB165F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB167F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB168F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB169F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB170F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB171F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB172F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB173F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB174F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB176F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB177F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB178F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB179F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB180F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB181F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48191","MPV"
"Personenauto","NB183F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB185F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB186F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB187F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB188F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB189F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB193F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","NB194F","FORD","TRANSIT CUSTOM","20161230","20161230","WIT","48675","MPV"
"Personenauto","ND963G","FORD","TRANSIT CUSTOM","20150720","20161227","WIT","50428","MPV"
"Personenauto","NG570J","FORD","TRANSIT CUSTOM","20151214","20170224","GRIJS","51578","MPV"
"Personenauto","NJ582N","FORD","TRANSIT","20120131","20170216","WIT","48314","MPV"
"Personenauto","NJ822F","FORD","TRANSIT/TOURNEO","20070308","20170202","WIT",,"MPV"
"Personenauto","NJ847S","FORD","TRANSIT CUSTOM","20160317","20170227","WIT","52247","MPV"
"Personenauto","NK193K","FORD","TRANSIT CUSTOM","20170222","20170222","WIT","53322","MPV"
"Personenauto","NK723J","FORD","TRANSIT CUSTOM","20160322","20170222","WIT","52913","MPV"
"Personenauto","NK741Z","FORD","TRANSIT CUSTOM","20170224","20170224","WIT","53685","MPV"
"Personenauto","NL773X","FORD","TRANSIT CUSTOM","20150923","20170309","GRIJS","51699","MPV"
"Personenauto","NN327V","FORD","TRANSIT/TOURNEO","20080306","20170315","GRIJS",,"MPV"
"Personenauto","NP351V","FORD","TRANSIT CUSTOM","20160317","20170328","GRIJS","56839","MPV"
"Personenauto","NR976F","FORD","TRANSIT CUSTOM","20170405","20170405","WIT","53685","MPV"
"Personenauto","NRSJ60","FORD","TRANSIT TRADER BUS","19960402","19960402","WIT",,"MPV"
"Personenauto","NS153V","FORD","TRANSIT CUSTOM","20170413","20170413","BLAUW","56746","MPV"
"Personenauto","NS155V","FORD","TRANSIT CUSTOM","20170411","20170411","BLAUW","56746","MPV"
"Personenauto","NS156V","FORD","TRANSIT CUSTOM","20170411","20170411","BLAUW","56746","MPV"
"Personenauto","NS157V","FORD","TRANSIT CUSTOM","20170411","20170411","BLAUW","56746","MPV"
"Personenauto","NS644F","FORD","TRANSIT/TOURNEO","20110523","20180405","BLAUW","44520","MPV"
"Personenauto","NT046T","FORD","TRANSIT CUSTOM","20170428","20170428","WIT","53503","MPV"
"Personenauto","NT047T","FORD","TRANSIT CUSTOM","20170428","20170428","WIT","53503","MPV"
"Personenauto","NT069T","FORD","TRANSIT","20170428","20170428","GEEL","54344","MPV"
"Personenauto","NT432D","FORD","TRANSIT CUSTOM","20170428","20170428","GRIJS","54229","MPV"
"Personenauto","NT433D","FORD","TRANSIT CUSTOM","20170428","20170428","GRIJS","54229","MPV"
"Personenauto","NT576S","FORD","TRANSIT","20100519","20170717","WIT","43156","MPV"
"Personenauto","NT640P","FORD","TRANSIT CUSTOM","20160310","20170424","WIT","58393","MPV"
"Personenauto","NT817N","FORD","TRANSIT CUSTOM","20160331","20170424","WIT","51279","MPV"
"Personenauto","NV108G","FORD","TRANSIT","20120917","20170421","GRIJS","56297","MPV"
"Personenauto","NV140K","FORD","TRANSIT CUSTOM","20160323","20170428","GRIJS","53277","MPV"
"Personenauto","NV284D","FORD","TRANSIT CUSTOM","20170428","20170428","WIT","51138","MPV"
"Personenauto","NV285D","FORD","TRANSIT CUSTOM","20170428","20170428","WIT","51138","MPV"
"Personenauto","NV286D","FORD","TRANSIT CUSTOM","20170428","20170428","WIT","51138","MPV"
"Personenauto","NV287D","FORD","TRANSIT CUSTOM","20170428","20170428","WIT","51138","MPV"
"Personenauto","NV662G","FORD","TRANSIT CUSTOM","20170429","20170429","ZWART","53685","MPV"
"Personenauto","NV709G","FORD","TRANSIT CUSTOM","20170428","20170428","WIT","54653","MPV"
"Personenauto","NV722F","FORD","TRANSIT","20120711","20171127","GRIJS","49090","MPV"
"Personenauto","NX747K","FORD","TRANSIT CUSTOM","20170512","20170512","WIT","52753","MPV"
"Personenauto","NX791K","FORD","TRANSIT CUSTOM","20170505","20170505","WIT","53624","MPV"
"Personenauto","NX792K","FORD","TRANSIT CUSTOM","20170505","20170505","WIT","53624","MPV"
"Personenauto","NX998S","FORD","TRANSIT CUSTOM","20150818","20170511","GRIJS","52062","MPV"
"Personenauto","NZ313J","FORD","TRANSIT","20170519","20170519","WIT","56032","MPV"
"Personenauto","NZ320R","FORD","TRANSIT","20170519","20170519","WIT","56032","MPV"
"Personenauto","NZ323R","FORD","TRANSIT CUSTOM","20170522","20170522","GRIJS","54290","MPV"
"Personenauto","NZ324J","FORD","TRANSIT CUSTOM","20170515","20170515","GRIJS","58343","MPV"
"Personenauto","NZSF03","FORD","TRANSIT TRADER BUS","19960508","19960508","WIT",,"MPV"
"Personenauto","P009PG","FORD","TRANSIT","20170907","20220503","WIT","56926","MPV"
"Personenauto","P020XJ","FORD","TRANSIT COURIER","20171023","20230630","WIT","18625","MPV"
"Personenauto","P057JN","FORD","TRANSIT CUSTOM","20220331","20220331","WIT","71007","MPV"
"Personenauto","P080NB","FORD","TRANSIT CUSTOM","20220503","20220503","WIT","59259","MPV"
"Personenauto","P082TS","FORD","TRANSIT CUSTOM","20190325","20220610","WIT","57903","MPV"
"Personenauto","P093DJ","FORD","TRANSIT CUSTOM","20210406","20220209","ROOD","77171","MPV"
"Personenauto","P102BX","FORD","TRANSIT COURIER","20190514","20221118","BLAUW","27972","MPV"
"Personenauto","P112JS","FORD","TRANSIT CUSTOM","20160704","20220330","WIT","49278","MPV"
"Personenauto","P221KK","FORD","TRANSIT COURIER","20191218","20220901","GRIJS","17229","MPV"
"Personenauto","P237HG","FORD","TRANSIT CUSTOM","20150121","20220318","WIT","47705","MPV"
"Personenauto","P276ZK","FORD","TRANSIT CUSTOM","20180702","20220706","WIT","56987","MPV"
"Personenauto","P320VR","FORD","TRANSIT CUSTOM","20160829","20220622","WIT","50008","MPV"
"Personenauto","P330BS","FORD","TRANSIT CUSTOM","20160727","20220202","WIT","50976","MPV"
"Personenauto","P361SL","FORD","TRANSIT CUSTOM","20200227","20220805","GROEN","55153","MPV"
"Personenauto","P376RS","FORD","TRANSIT CUSTOM","20190807","20220519","WIT","59650","MPV"
"Personenauto","P385RP","FORD","TRANSIT CUSTOM","20180711","20220518","GRIJS","55384","MPV"
"Personenauto","P388KL","FORD","TRANSIT CUSTOM","20160810","20220331","WIT","46164","MPV"
"Personenauto","P399GD","FORD","TRANSIT CUSTOM","20161223","20220228","GRIJS","52795","MPV"
"Personenauto","P406TT","FORD","TRANSIT CUSTOM","20210305","20220609","ZWART","80895","MPV"
"Personenauto","P420TR","FORD","TRANSIT/TOURNEO","20110519","20220608","WIT","54111","MPV"
"Personenauto","P444GZ","FORD","TRANSIT CUSTOM","20160727","20220315","WIT","51097","MPV"
"Personenauto","P461TN","FORD","TRANSIT CUSTOM","20210430","20220906","WIT","81084","MPV"
"Personenauto","P466HF","FORD","TRANSIT CUSTOM","20220314","20220314","ZWART","63856","MPV"
"Personenauto","P518PV","FORD","TRANSIT CUSTOM","20181106","20220525","WIT","63053","MPV"
"Personenauto","P526VJ","FORD","TRANSIT CUSTOM","20180723","20220615","GRIJS","55384","MPV"
"Personenauto","P537TZ","FORD","TRANSIT","20210505","20220614","WIT","79725","MPV"
"Personenauto","P604PN","FORD","TRANSIT CUSTOM","20190805","20220506","WIT","59650","MPV"
"Personenauto","P631SZ","FORD","TRANSIT CUSTOM","20210308","20220601","ZWART","80169","MPV"
"Personenauto","P646BT","FORD","TRANSIT CUSTOM","20220204","20220204","BLAUW","75746","MPV"
"Personenauto","P651NB","FORD","TRANSIT CUSTOM","20190114","20220428","WIT","56392","MPV"
"Personenauto","P652NB","FORD","TRANSIT CUSTOM","20180613","20220428","WIT","53315","MPV"
"Personenauto","P654NJ","FORD","TRANSIT","19801013","20220422","GEEL",,"MPV"
"Personenauto","P676KD","FORD","TRANSIT CUSTOM","20200109","20220329","BLAUW","59783","MPV"
"Personenauto","P681HZ","FORD","TRANSIT CUSTOM","20161013","20220326","GRIJS","51336","MPV"
