"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPHR17","Aanhangwagen","BRENDERUP","C2H",,"20041030",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20041030","20041030","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-30T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHR19","Aanhangwagen","BRENDERUP","C2H",,"20200721",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20041030","20041030","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLH03","Aanhangwagen","BRENDERUP","1202V",,"20130510",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1200",,,,"19840630","20041109","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,,"540",,,,"196","O2",,,"op r. balk 180 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-10T00:00:00.000","1984-06-30T00:00:00.000","2004-11-09T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZF71","Aanhangwagen","BRENDERUP","C5N",,"20080123",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20080123","20080123","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-23T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZF72","Aanhangwagen","BRENDERUP","C5N",,"20211002",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20080123","20080123","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZF73","Aanhangwagen","BRENDERUP","C5N",,"20050805",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20050805","20050805","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZF75","Aanhangwagen","BRENDERUP","C5N",,"20071004",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20071004","20071004","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-04T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBZ99","Aanhangwagen","BRENDERUP","C3M",,"20050413",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20050413","20050413","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-13T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDB01","Aanhangwagen","BRENDERUP","C5N",,"20070316",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20070316","20070316","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDB02","Aanhangwagen","BRENDERUP","C5N",,"20170512",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20050502","20050502","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-12T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDB03","Aanhangwagen","BRENDERUP","C3M",,"20100129",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20081029","20081029","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-29T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDB04","Aanhangwagen","BRENDERUP","C3M",,"20050706",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1600",,,,"20050706","20050706","Geen verstrekking in Open Data",,"N.v.t.","100","1175",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1600",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-07-06T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDB05","Aanhangwagen","BRENDERUP","C3M",,"20180624",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20050706","20050706","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-24T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDB07","Aanhangwagen","BRENDERUP","C3M",,"20160527",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20050618","20050618","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-27T00:00:00.000","2005-06-18T00:00:00.000","2005-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHJ01","Aanhangwagen","BRENDERUP","C2H",,"20220707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20070406","20070406","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHJ02","Aanhangwagen","BRENDERUP","B1",,"20111010",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1000",,,,"20111010","20111010","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,"0","0","535","0",,"538","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-10T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHR17","Aanhangwagen","BRENDERUP","2002RB",,"20170407",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"510","2000",,,,"20010426","20050419","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"690",,,,"220","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-07T00:00:00.000","2001-04-26T00:00:00.000","2005-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJS94","Aanhangwagen","BRENDERUP","XXXX8118B",,"20100528",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"260","1100",,,,"20050112","20050427","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"583",,,,"186","O2",,,"r. op balk 080 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-28T00:00:00.000","2005-01-12T00:00:00.000","2005-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLF69","Aanhangwagen","BRENDERUP","C5N",,"20070222",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20051118","20051118","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-22T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLF74","Aanhangwagen","BRENDERUP","C5N",,"20140128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20051021","20051021","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-28T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLF78","Aanhangwagen","BRENDERUP","C5N",,"20090420",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20050521","20050521","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-20T00:00:00.000","2005-05-21T00:00:00.000","2005-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLF81","Aanhangwagen","BRENDERUP","C5N",,"20200309",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20050715","20050715","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB09","Aanhangwagen","BRENDERUP","C2H",,"20210414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20060224","20060224","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB10","Aanhangwagen","BRENDERUP","C2H",,"20180726",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20050615","20050615","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB11","Aanhangwagen","BRENDERUP","C2H",,"20220504",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20050630","20050630","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB13","Aanhangwagen","BRENDERUP","C3K",,"20231101",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20060828","20060828","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-01T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB14","Aanhangwagen","BRENDERUP","C3K",,"20060909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20060909","20060909","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-09T00:00:00.000","2006-09-09T00:00:00.000","2006-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB15","Aanhangwagen","BRENDERUP","C6T",,"20231107",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20050617","20050617","Geen verstrekking in Open Data",,"N.v.t.","100","2860",,,,,"0","0","802","0",,"805","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","3500",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB16","Aanhangwagen","BRENDERUP","C6T",,"20151001",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20060615","20060615","Geen verstrekking in Open Data",,"N.v.t.","100","2860",,,,,"0","0","802","0",,"805","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","3500",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-10-01T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRVN65","Aanhangwagen","BRENDERUP","C2H",,"20210722",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20050708","20050708","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
