"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68VVFL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250102","20200430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20010314","20010314","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-04-30T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BFGP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250223","20220318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-03-18T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VNLK","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20051116",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1605","2280","1705","700","1720","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,"675",,"1720","1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2004","Logisch","00","Ja","2005-11-16T00:00:00.000",,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVXL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250118","20200117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1585","2280","1685","700","2000","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-01-17T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXNH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20250424","20010720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1641","2305","1741","700","2000","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"664",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZRD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250208","20190209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20011116","20011116","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-02-09T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPFF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250127","20210604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1580","2280","1680","700","2000","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-06-04T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VTHP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240815","20130214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1600","2280","1700","700","2000","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2013-02-14T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZVG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20241207","20011207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1641","2280","1741","700","2000","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,"639",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLHX","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20221224","20221208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","1720","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,"765",,,"1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2022-12-24T00:00:00.000","2022-12-08T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VTHR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241104","20190412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2015","1615","700","2000","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-04-12T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGLJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250302","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20021219","20021219","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-07T00:00:00.000","2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VDTX","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20250106","19990104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","1720","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"765",,,"1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVVF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241214","20090602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2009-06-02T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VXGH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240604","20171115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2017-11-15T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDHN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240707","20140901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1660","2305","1760","700","2000","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"645",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-09-01T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VSZZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250308","20211231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-12-31T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBHB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240520","20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-04-26T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJDL","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240609","20170304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1670","2280","1770","700",,"19990715","19990715","Geen verstrekking in Open Data",,"Nee",,"610",,"1720","1720",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2017-03-04T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVTX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250125","20190118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1708","2280","1808","700","2000","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,"572",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-18T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZXV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241004","20170523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2017-05-23T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BDGF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240803","20171118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-11-18T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBHZ","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240822","20050110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1720","2280","1820","700","1720","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,"560",,"1720","1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2005-01-10T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTRG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241222","20201029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1640","2280","1740","700","2000","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-10-29T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VZXV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241011","20190107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-01-07T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BDLT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240613","20211030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1600","2305","1700","700","2000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"705",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-10-30T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VPGJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240520","20180307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1660","2280","1760","700","2000","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2018-03-07T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZHG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20210113",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2305","1830","700","2000","20011011","20011011","Geen verstrekking in Open Data",,"Nee",,"575",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2020","Logisch","00","Ja","2021-01-13T00:00:00.000",,"2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
