"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92HNBS","TOYOTA","TOYOTA CELICA","20010924","20010924","BLAUW",,"coupe"
"Personenauto","92HTKB","TOYOTA","TOYOTA CELICA","20011123","20011123","ZWART",,"coupe"
"Personenauto","92HXJ5","TOYOTA","TOYOTA CELICA","20000926","20090319","GRIJS",,"coupe"
"Personenauto","92JTTD","TOYOTA","TOYOTA CELICA","20020831","20020831","BLAUW",,"coupe"
"Personenauto","92JVVP","TOYOTA","TOYOTA CELICA","20021014","20021014","ZWART",,"coupe"
"Personenauto","92PDPB","TOYOTA","TOYOTA CELICA","20040513","20040513","GRIJS",,"coupe"
"Personenauto","92PP15","TOYOTA","CELICA LIFTBACK 1600 ST","19770224","19770224","BLAUW",,"Niet geregistreerd"
"Personenauto","92TPP6","TOYOTA","CELICA GT4","19960301","20120314","WIT",,"coupe"
"Personenauto","92VK05","TOYOTA","CELICA 1600COUPE ST","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","92VZ61","TOYOTA","CELICA 2000 LIFTBACK XT","19780706","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","92YD43","TOYOTA","CELICA ST","19750522","20220128","WIT",,"coupe"
"Personenauto","9300VT","TOYOTA","CELICA ST","19730403","19730403","GEEL",,"Niet geregistreerd"
"Personenauto","93DSTB","TOYOTA","TOYOTA CELICA","19991123","19991123","GRIJS",,"coupe"
"Personenauto","93DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","BLAUW",,"coupe"
"Personenauto","93DXHX","TOYOTA","TOYOTA CELICA","20000127","20000127","ROOD",,"coupe"
"Personenauto","93FGVB","TOYOTA","TOYOTA CELICA","20000322","20000322","ROOD",,"coupe"
"Personenauto","93FHGD","TOYOTA","TOYOTA CELICA","20000321","20000321","GRIJS",,"coupe"
"Personenauto","93FKRS","TOYOTA","TOYOTA CELICA","20000501","20000501","WIT",,"coupe"
"Personenauto","93FPRG","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940215","20000518","GRIJS",,"coupe"
"Personenauto","93FRVG","TOYOTA","TOYOTA CELICA","20000620","20000620","ROOD",,"coupe"
"Personenauto","93FSVV","TOYOTA","TOYOTA CELICA","20000706","20000706","BLAUW",,"coupe"
"Personenauto","93FSZK","TOYOTA","TOYOTA CELICA","20000719","20000719","GRIJS",,"coupe"
"Personenauto","93GF74","TOYOTA","CELICA ST","19750716","19750716","GEEL",,"Niet geregistreerd"
"Personenauto","93GLNS","TOYOTA","TOYOTA CELICA","20010105","20010105","BLAUW",,"coupe"
"Personenauto","93HFVV","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19910423","20010705","ZWART",,"coupe"
"Personenauto","93HTV5","TOYOTA","CELICA GT-4","19960301","20090224","WIT",,"coupe"
"Personenauto","93PDPB","TOYOTA","TOYOTA CELICA","20040514","20040514","ZWART",,"coupe"
"Personenauto","93YB82","TOYOTA","CELICA LT","19770429","20130713","ZWART",,"coupe"
"Personenauto","93ZJSR","TOYOTA","CELICA 2.0 CONVERTIBLE   GT-U9","19930305","20080225","ROOD",,"cabriolet"
"Personenauto","94DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","94DXHX","TOYOTA","TOYOTA CELICA","20000112","20000112","ROOD",,"coupe"
"Personenauto","94DZHP","TOYOTA","TOYOTA CELICA","20000119","20000119","ROOD",,"coupe"
"Personenauto","94FHBR","TOYOTA","TOYOTA CELICA","20000324","20000324","GRIJS",,"coupe"
"Personenauto","94FPDR","TOYOTA","CELICA GT","19961126","20010124","GRIJS",,"coupe"
"Personenauto","94FPSF","TOYOTA","TOYOTA CELICA","20000522","20000522","ZWART",,"coupe"
"Personenauto","94GPJK","TOYOTA","TOYOTA CELICA","20010213","20010213","GRIJS",,"coupe"
"Personenauto","94JHDK","TOYOTA","TOYOTA CELICA","20020413","20020413","ZWART",,"coupe"
"Personenauto","94NN74","TOYOTA","CELICA LIFTBACK 1600 ST","19770107","19770107","BLAUW",,"Niet geregistreerd"
"Personenauto","94SFTZ","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19910607","20051212","ROOD",,"coupe"
"Personenauto","94TG62","TOYOTA","CELICA ST","19771014","19771014","GRIJS",,"Niet geregistreerd"
"Personenauto","94TX73","TOYOTA","CELICA ST","19780119","19780119","WIT",,"Niet geregistreerd"
"Personenauto","94YD27","TOYOTA","CELICA LIFTBACK 1600 ST","19770510","20220331","ROOD",,"hatchback"
"Personenauto","9561SL","TOYOTA","CELICA ST","19710913","19710913","GRIJS",,"Niet geregistreerd"
"Personenauto","95BD21","TOYOTA","CELICA LT","19740313","19740313","GEEL",,"Niet geregistreerd"
"Personenauto","95DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","95FBGP","TOYOTA","TOYOTA CELICA","20000128","20000128","ZWART",,"coupe"
"Personenauto","95FHBR","TOYOTA","TOYOTA CELICA","20000405","20000405","GRIJS",,"coupe"
"Personenauto","95FKRS","TOYOTA","TOYOTA CELICA","20000426","20000426","ZWART",,"coupe"
"Personenauto","95FSVV","TOYOTA","TOYOTA CELICA","20000831","20000831","ZWART",,"coupe"
"Personenauto","95GX09","TOYOTA","CELICA ST","19751006","19751006","ROOD",,"Niet geregistreerd"
"Personenauto","95HFVV","TOYOTA","CELICA 1.8 STI LIFTBACK","19940311","20010717","GRIJS",,"coupe"
"Personenauto","95JSRP","TOYOTA","TOYOTA CELICA","20020820","20020820","GRIJS",,"coupe"
"Personenauto","95NDJZ","TOYOTA","TOYOTA CELICA","20030801","20030801","GRIJS",,"coupe"
"Personenauto","95YB53","TOYOTA","CELICA GT","19730411","20130916","ROOD",,"sedan"
"Personenauto","9648SG","TOYOTA","CELICA ST","19711012","19711012","ROOD",,"Niet geregistreerd"
"Personenauto","96DNJH","TOYOTA","CELICA 1.8 STI LIFTBACK","19940822","19991001","ZWART",,"coupe"
"Personenauto","96DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","96FFGK","TOYOTA","TOYOTA CELICA","20000315","20000315","ZWART",,"coupe"
"Personenauto","96FHBR","TOYOTA","TOYOTA CELICA","20000324","20000324","GRIJS",,"coupe"
"Personenauto","96FHTR","TOYOTA","TOYOTA CELICA","20000406","20000406","GRIJS",,"coupe"
"Personenauto","96GBBB","TOYOTA","TOYOTA CELICA","20000907","20000907","GRIJS",,"coupe"
"Personenauto","96GFSF","TOYOTA","TOYOTA CELICA","20001013","20001013","ZWART",,"coupe"
"Personenauto","96GGBR","TOYOTA","TOYOTA CELICA","20001019","20001019","BLAUW",,"coupe"
"Personenauto","96GGNZ","TOYOTA","TOYOTA CELICA","20001103","20001103","ROOD",,"coupe"
"Personenauto","96GXDZ","TOYOTA","TOYOTA CELICA","20010418","20010418","BLAUW",,"coupe"
"Personenauto","96HJH3","TOYOTA","CELICA 1.8","20050602","20081208","GRIJS",,"coupe"
"Personenauto","96LRFR","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19950724","20030412","GRIJS",,"coupe"
"Personenauto","96PZDZ","TOYOTA","TOYOTA CELICA","20050111","20050111","ZWART",,"coupe"
"Personenauto","96SM10","TOYOTA","CELICA ST","19770812","19770812","ORANJE",,"Niet geregistreerd"
"Personenauto","96SM29","TOYOTA","CELICA LIFTBACK 1600 ST","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","96TE44","TOYOTA","CELICA LIFTBACK 1600 ST","19771007","19771007","ORANJE",,"Niet geregistreerd"
"Personenauto","96YB88","TOYOTA","CELICA","19770630","20131114","GROEN",,"coupe"
"Personenauto","97DZRX","TOYOTA","TOYOTA CELICA","20000121","20000121","GRIJS",,"coupe"
"Personenauto","97FA60","TOYOTA","CELICA LT","19750425","19750425","ZWART",,"Niet geregistreerd"
"Personenauto","97FHTR","TOYOTA","TOYOTA CELICA","20000410","20000410","BLAUW",,"coupe"
"Personenauto","97FKKH","TOYOTA","TOYOTA CELICA","20000501","20000501","GRIJS",,"coupe"
"Personenauto","97FLHL","TOYOTA","TOYOTA CELICA","20000504","20000504","ZWART",,"coupe"
"Personenauto","97FTXL","TOYOTA","TOYOTA CELICA","20000726","20000726","ZWART",,"coupe"
"Personenauto","97FZBD","TOYOTA","TOYOTA CELICA","20000815","20000815","ZWART",,"coupe"
"Personenauto","97GLNS","TOYOTA","TOYOTA CELICA","20010111","20010111","ZWART",,"coupe"
"Personenauto","97HX00","TOYOTA","CELICA LT","19760206","19760206","GROEN",,"Niet geregistreerd"
"Personenauto","97JGSJ","TOYOTA","TOYOTA CELICA","20020329","20020329","GRIJS",,"coupe"
"Personenauto","97JGTV","TOYOTA","TOYOTA CELICA","20020410","20020410","ZWART",,"coupe"
"Personenauto","97JRHB","TOYOTA","CELICA 2.0 CONVERTIBLE GT-U9","19920828","20020704","WIT",,"cabriolet"
"Personenauto","97NFKG","TOYOTA","TOYOTA CELICA","20030822","20030822","GRIJS",,"coupe"
"Personenauto","SN40PF","TOYOTA","CELICA 1.6 LIFTBACK ST","19871014","19871014","ROOD",,"coupe"
"Personenauto","97SF52","TOYOTA","CELICA ST","19770718","19770718","GROEN",,"Niet geregistreerd"
"Personenauto","98BA64","TOYOTA","CELICA LT","19740410","19740410","ROOD",,"Niet geregistreerd"
"Personenauto","98DS44","TOYOTA","CELICA  LT","19740920","20230531","BLAUW",,"coupe"
"Personenauto","98FHTR","TOYOTA","TOYOTA CELICA","20000330","20000330","BLAUW",,"coupe"
"Personenauto","98FKKH","TOYOTA","TOYOTA CELICA","20000419","20000419","BLAUW",,"coupe"
"Personenauto","98FSDR","TOYOTA","TOYOTA CELICA","20000630","20000630","ROOD",,"coupe"
"Personenauto","98GLDZ","TOYOTA","TOYOTA CELICA","20010109","20010109","ZWART",,"coupe"
"Personenauto","98HTHG","TOYOTA","CELICA 2.0 CONVERTIBLE GT E2","19930430","20011129","ZWART",,"cabriolet"
"Personenauto","98JFR8","TOYOTA","TOYOTA CELICA","19991118","20090723","GRIJS",,"coupe"
"Personenauto","98JHH6","TOYOTA","CELICA","20030310","20090530","GRIJS",,"coupe"
"Personenauto","98JXLF","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940218","20020924","GRIJS",,"coupe"
"Personenauto","98ML13","TOYOTA","CELICA LIFTBACK 1600 ST","19760708","19760708","BLAUW",,"Niet geregistreerd"
"Personenauto","98NS58","TOYOTA","CELICA ST","19761203","19761203","GEEL",,"Niet geregistreerd"
"Personenauto","98PTXT","TOYOTA","CELICA 1.8 STI LIFTBACK","19950102","20041203","BLAUW",,"coupe"
"Personenauto","98SHX4","TOYOTA","TOYOTA CELICA","20030407","20111008","ZWART",,"coupe"
"Personenauto","98YD31","TOYOTA","CELICA LIFTBACK","19770228","20220729","BRUIN",,"coupe"
"Personenauto","99FJZS","TOYOTA","TOYOTA CELICA","20000414","20000414","ZWART",,"coupe"
"Personenauto","99GNFP","TOYOTA","TOYOTA CELICA","20010113","20010113","GRIJS",,"coupe"
"Personenauto","99HNZ9","TOYOTA","CELICA","20021217","20090114","BLAUW",,"coupe"
"Personenauto","99JGFK","TOYOTA","TOYOTA CELICA","20020322","20020322","ZWART",,"coupe"
"Personenauto","99LXKP","TOYOTA","TOYOTA CELICA","20030621","20030621","ROOD",,"coupe"
"Personenauto","99NBVZ","TOYOTA","TOYOTA CELICA","20030804","20030804","GRIJS",,"coupe"
"Personenauto","99RK66","TOYOTA","CELICA ST","19770527","19770527","GROEN",,"Niet geregistreerd"
"Personenauto","9KTP23","TOYOTA","CELICA 2.0 LB GTI-16- U9","19891219","20130711","GRIJS",,"coupe"
"Personenauto","9TZG38","TOYOTA","TOYOTA CELICA","20001026","20140605","ZWART",,"coupe"
"Personenauto","9ZLL24","TOYOTA","CELICA","19940228","20150120","ZWART",,"coupe"
"Personenauto","AH8366","TOYOTA","CELICA ST","19720501","20010706","GROEN",,"Niet geregistreerd"
"Personenauto","AL2701","TOYOTA","CELICA ST","19720301","20020829","BLAUW",,"coupe"
"Personenauto","AR1551","TOYOTA","CELICA ST","19720705","20110215","BLAUW",,"coupe"
"Personenauto","DB33YG","TOYOTA","CELICA 2000 LIFTBACK ST","19790509","19790509","ROOD",,"Niet geregistreerd"
"Personenauto","DB82YG","TOYOTA","CELICA 1600COUPE ST","19790903","19790903","ROOD",,"Niet geregistreerd"
"Personenauto","DB90BD","TOYOTA","CELICA LIFT B 2000 GT","19770630","19781004","ROOD",,"Niet geregistreerd"
"Personenauto","DBPP24","TOYOTA","CELICA 2.0 LIFTB. GTI-16 WB U9","19910926","19910926","ROOD",,"coupe"
"Personenauto","DBPP40","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19910926","19910926","ZWART",,"coupe"
"Personenauto","DGBH76","TOYOTA","CELICA 2.0 CONVERTIBLE   GT U9","19911028","19911028","ZWART",,"cabriolet"
"Personenauto","DHFG45","TOYOTA","CELICA 2.0 LIFTB.        GTI-16 WB U9","19911205","19911205","ROOD",,"coupe"
"Personenauto","DHLG65","TOYOTA","CELICA 2.0 TURBO         4WD GTI-U9","19911118","19911118","ROOD",,"coupe"
"Personenauto","DHSZ69","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19911128","19911128","BLAUW",,"coupe"
"Personenauto","DHSZ93","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920102","19920102","BLAUW",,"coupe"
"Personenauto","DHZT56","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19911205","19911205","WIT",,"coupe"
"Personenauto","DJDH98","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19911205","19911205","GRIJS",,"coupe"
"Personenauto","DJNP42","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920102","19920102","GROEN",,"coupe"
"Personenauto","DJRV27","TOYOTA","CELICA 2.0 TURBO         4WD GTI-U9","19920102","19920102","GROEN",,"coupe"
"Personenauto","DK33SB","TOYOTA","CELICA LIFTBACK 1600 ST","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","DK79KP","TOYOTA","CELICA 1600COUPE ST","19790413","19790413","WIT",,"Niet geregistreerd"
"Personenauto","DL46ZK","TOYOTA","CELICA 2000 LIFTBACK ST","19790212","19790212","ROOD",,"Niet geregistreerd"
"Personenauto","DLFN70","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DLRB06","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920103","19920103","BLAUW",,"coupe"
"Personenauto","DPSZ14","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19920122","19920122","ROOD",,"coupe"
"Personenauto","DPXV67","TOYOTA","CELICA 2.0 LIFTBACK GTI-U9","19920129","19920129","GROEN",,"Niet geregistreerd"
"Personenauto","DR8334","TOYOTA","CELICA ST","19720301","19980502","GROEN",,"Niet geregistreerd"
"Personenauto","DRGL86","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19920131","19920131","GRIJS",,"coupe"
"Personenauto","DRLP19","TOYOTA","CELICA GT-S","19850630","19920125","WIT",,"cabriolet"
"Personenauto","DRZG33","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920212","19920212","WIT",,"coupe"
"Personenauto","DS20ZK","TOYOTA","CELICA 1600COUPE ST","19790406","19790406","BEIGE",,"Niet geregistreerd"
"Personenauto","DS46SR","TOYOTA","CELICA 1600 COUPE ST","19780630","19790406","ORANJE",,"Niet geregistreerd"
"Personenauto","DSGB22","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920211","19920211","ROOD",,"coupe"
"Personenauto","DSNX54","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920228","19920228","BLAUW",,"coupe"
"Personenauto","DSSL51","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920219","19920219","WIT",,"coupe"
"Personenauto","DSSL53","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920316","19920316","ROOD",,"coupe"
"Personenauto","DSXF96","TOYOTA","CELICA 2.0 CONVERTIBLE   GT-U9","19920311","19920311","ROOD",,"cabriolet"
"Personenauto","DSZT32","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920224","19920224","WIT",,"coupe"
"Personenauto","DSZT33","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920228","19920228","ZWART",,"coupe"
"Personenauto","DSZT35","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920228","19920228","ROOD",,"coupe"
"Personenauto","DSZT36","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920304","19920304","ROOD",,"coupe"
"Personenauto","DT41RD","TOYOTA","CELICA 1600COUPE ST","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DT53TG","TOYOTA","CELICA 1600COUPE ST","19790503","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DT76RB","TOYOTA","CELICA 1600COUPE ST","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DTFL40","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920305","19920305","GRIJS",,"coupe"
"Personenauto","DTFL41","TOYOTA","CELICA 2.0 LIFTBACK GTI-U9","19920227","19920227","BLAUW",,"coupe"
"Personenauto","DTGP12","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920227","19920227","ZWART",,"coupe"
"Personenauto","DTJB55","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920304","19920304","ROOD",,"coupe"
"Personenauto","DTLX44","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920305","19920305","ROOD",,"coupe"
"Personenauto","DTVL05","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19920304","19920304","BLAUW",,"coupe"
"Personenauto","DV94DS","TOYOTA","CELICA 2000 LIFTBACK GT","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","DVFG23","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920310","19920310","ROOD",,"coupe"
"Personenauto","DVFG24","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920324","19920324","ROOD",,"coupe"
"Personenauto","DVHZ10","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920316","19920316","GROEN",,"coupe"
"Personenauto","DVHZ37","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19920320","19920320","ZWART",,"coupe"
"Personenauto","DVLL96","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19920316","19920316","WIT",,"coupe"
"Personenauto","DVSG08","TOYOTA","CELICA 2.0 LIFTBACK GTI-U9","19921104","19921104","GRIJS",,"Niet geregistreerd"
"Personenauto","DVTZ99","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920320","19920320","ROOD",,"coupe"
"Personenauto","DX19DD","TOYOTA","CELICA LIFTBACK 1600 ST","19790125","19790125","ORANJE",,"Niet geregistreerd"
"Personenauto","DX40LJ","TOYOTA","CELICA 1600COUPE ST","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DXFJ42","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920408","19920408","ZWART",,"coupe"
"Personenauto","DXHT31","TOYOTA","CELICA 2.0 CABRIOLET GT","19880630","19920324","ROOD",,"cabriolet"
"Personenauto","DXTJ48","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920410","19920410","ROOD",,"coupe"
"Personenauto","DZ29JV","TOYOTA","CELICA 2000 LIFTBACK XT","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","DZ35VJ","TOYOTA","CELICA 2000 LIFTBACK XT","19790628","19790628","WIT",,"Niet geregistreerd"
"Personenauto","DZ52VJ","TOYOTA","CELICA 2000 LIFTBACK XT","19790615","19790615","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ6867","TOYOTA","CELICA 1600 ST","19720630","20181213","GEEL",,"coupe"
"Personenauto","DZFP30","TOYOTA","CELICA 2.0 LIFTBACK GTI-U9","19920415","19920415","BLAUW",,"Niet geregistreerd"
"Personenauto","DZLV24","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920414","19920414","BLAUW",,"coupe"
"Personenauto","DZVH57","TOYOTA","CELICA 2.0 TURBO         4WD GTI-U9","19920415","19920415","GROEN",,"coupe"
"Personenauto","FBLR29","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920427","19920427","ROOD",,"coupe"
"Personenauto","FBPN06","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920429","19920429","GROEN",,"coupe"
"Personenauto","FBPN17","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920508","19920508","GROEN",,"coupe"
"Personenauto","FDVR41","TOYOTA","CELICA 2.0 CONVERTIBLE   GT-U9","19920527","19920527","ZWART",,"cabriolet"
"Personenauto","FDVR65","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920612","19920612","BLAUW",,"coupe"
"Personenauto","FF74XZ","TOYOTA","CELICA LT","19750630","19790823","WIT",,"Niet geregistreerd"
"Personenauto","FG27KJ","TOYOTA","CELICA 2000 LIFTBACK XT","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FGZP51","TOYOTA","CELICA 2.0 TURBO         4WD GTI-U9","19920626","19920626","ROOD",,"coupe"
"Personenauto","FHGZ15","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920702","19920702","ROOD",,"coupe"
"Personenauto","FHJL38","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920703","19920703","GROEN",,"coupe"
"Personenauto","FJ66DJ","TOYOTA","CELICA 2000 LIFTBACK ST","19791005","19791005","WIT",,"Niet geregistreerd"
"Personenauto","FJ85GS","TOYOTA","CELICA 2000 LIFTBACK XT","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FK48ZG","TOYOTA","CELICA 1600COUPE ST","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FL18LG","TOYOTA","CELICA 1600COUPE LT","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FL46SB","TOYOTA","CELICA 1600COUPE LT","19791122","19791122","ROOD",,"Niet geregistreerd"
"Personenauto","FL97LF","TOYOTA","CELICA 2000 LIFTBACK ST","19791129","19791129","ROOD",,"Niet geregistreerd"
"Personenauto","FLGB11","TOYOTA","CELICA 2.0 CABRIOLET AUT U9","19870630","19920731","WIT",,"Niet geregistreerd"
"Personenauto","FLJF34","TOYOTA","CELICA 2.0 CONVERTIBLE GT-U9","19920810","20230714","ROOD",,"cabriolet"
"Personenauto","FLNP44","TOYOTA","CELICA 1.6 COUPE ST","19790630","19920810","GROEN",,"coupe"
"Personenauto","FLTH83","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920903","19920903","ZWART",,"coupe"
"Personenauto","FNGN83","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920831","19920831","GROEN",,"coupe"
"Personenauto","FNZD99","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19920910","19920910","BLAUW",,"coupe"
"Personenauto","FRGH83","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921007","19921007","GROEN",,"coupe"
"Personenauto","FRPP01","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19921021","19921021","BLAUW",,"coupe"
"Personenauto","FRXX44","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921016","19921016","GRIJS",,"coupe"
"Personenauto","FSSG06","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921104","19921104","GROEN",,"coupe"
"Personenauto","FSVN20","TOYOTA","CELICA GTS","19910630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","FTNL62","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921118","19921118","ROOD",,"coupe"
"Personenauto","FTPV08","TOYOTA","CELICA 2.0 LIFTBACK GTI-U9","19921127","19921127","ROOD",,"Niet geregistreerd"
"Personenauto","FTTB47","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921208","19921208","ROOD",,"coupe"
"Personenauto","FV31RD","TOYOTA","CELICA 1600 COUPE ST","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FVTV64","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921204","19921204","ROOD",,"coupe"
"Personenauto","FX64YL","TOYOTA","CELICA LIFTBACK XT       AUTOMATIC","19800417","19800417","BRUIN",,"Niet geregistreerd"
"Personenauto","FXFL89","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921211","19921211","ZWART",,"coupe"
"Personenauto","FXHV02","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19921219","19921219","BLAUW",,"coupe"
"Personenauto","FZFS86","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19930114","19930114","ROOD",,"coupe"
"Personenauto","G053DT","TOYOTA","CELICA VVTL-I GT","20061214","20190902","GRIJS",,"coupe"
"Personenauto","G159DX","TOYOTA","TOYOTA CELICA","20010423","20190903","ROOD",,"coupe"
"Personenauto","G443NN","TOYOTA","CELICA GT-4","19940401","20191029","ZWART",,"coupe"
"Personenauto","G710PL","TOYOTA","TOYOTA CELICA","20041029","20191109","ZWART",,"coupe"
"Personenauto","G894PP","TOYOTA","CELICA","19901108","20200211","ROOD",,"coupe"
"Personenauto","G997KL","TOYOTA","CELICA","19901126","20191011","ZWART",,"coupe"
"Personenauto","GB31XP","TOYOTA","CELICA 1600 COUPE ST","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GB55TH","TOYOTA","CELICA 1600 COUPE ST","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GB69SH","TOYOTA","CELICA ST","19770630","19800708","GROEN",,"Niet geregistreerd"
"Personenauto","GBHT93","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19930115","19930115","ZWART",,"coupe"
"Personenauto","GD41GY","TOYOTA","CELICA GT","19750630","19800610","ORANJE",,"Niet geregistreerd"
"Personenauto","GD990S","TOYOTA","CELICA TS","20010214","20150421","ZWART",,"coupe"
"Personenauto","GDVX03","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19930218","19930218","ROOD",,"coupe"
"Personenauto","GDXZ57","TOYOTA","CELICA 2.0 CONVERTIBLE GT E2","19930219","19930219","ROOD",,"cabriolet"
"Personenauto","GF36BB","TOYOTA","CELICA 1600 COUPE ST","19800626","19800626","ROOD",,"Niet geregistreerd"
"Personenauto","GF36GR","TOYOTA","CELICA 1600 COUPE ST","19800702","19800702","ROOD",,"Niet geregistreerd"
"Personenauto","GFDJ97","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19930220","19930220","ROOD",,"coupe"
"Personenauto","GFLD22","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19930225","19930225","ROOD",,"coupe"
"Personenauto","GFZG14","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19930308","19930308","GROEN",,"coupe"
"Personenauto","GG54XY","TOYOTA","CELICA LIFTBACK XT","19800821","19800821","ORANJE",,"Niet geregistreerd"
"Personenauto","GGNN80","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19890305","19950725","WIT",,"cabriolet"
"Personenauto","GGRV85","TOYOTA","CELICA 2.0 CABRIOLET GT-K6","19871018","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","GGVG18","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19940103","19940103","ZWART",,"coupe"
"Personenauto","GGVG19","TOYOTA","CELICA 2.0 LIFTBACK GTI E2","19930320","19930320","BLAUW",,"coupe"
