"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR07XH","Oplegger","LANGENDORF","SATUE 30/29","20250218","20190423",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12500","38000",,,,"20090921","20190412","Geen verstrekking in Open Data",,"N.v.t.","100","25500",,,,,,,"1200",,,"1396","255","O4",,,"r. dwarsbalk v.","41000","SATUE 30/29",,,,,,,"1060","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-04-23T00:00:00.000","2009-09-21T00:00:00.000","2019-04-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07ZD","Oplegger","LANGENDORF","SGL 3","20231218","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980904","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1001",,,"1110","255","O4",,,,"34000","SGL 3",,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-18T00:00:00.000","2019-07-09T00:00:00.000","1998-09-04T00:00:00.000","2019-07-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10ZD","Oplegger","LANGENDORF","SGL 3","20240823","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980707","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1001",,,"1110","255","O4",,,,"34000","SGL 3",,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2019-07-09T00:00:00.000","1998-07-07T00:00:00.000","2019-07-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10ZH","Oplegger","LANGENDORF","SGL 3","20211030","20190722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981015","20190718","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"996",,,"1100","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-30T00:00:00.000","2019-07-22T00:00:00.000","1998-10-15T00:00:00.000","2019-07-18T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10ZL","Oplegger","LANGENDORF","SGL 3","20200229","20190808",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981009","20190802","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1100","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-08-08T00:00:00.000","1998-10-09T00:00:00.000","2019-08-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12ZF","Oplegger","LANGENDORF","SGL 3","20200331","20190715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980715","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-31T00:00:00.000","2019-07-15T00:00:00.000","1998-07-15T00:00:00.000","2019-07-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14XT","Oplegger","LANGENDORF","FLATLINER","20250502","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9720","45000",,,,"20190502","20190502","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,,"1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-12-05T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15GG","Oplegger","LANGENDORF","FLATLINER","20250311","20180307",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"20180307","20180307","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*06","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15GV","Oplegger","LANGENDORF","FLATLINER","20250327","20230531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*06","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-05-31T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19ZS","Oplegger","LANGENDORF","SGL3","20200923","20190823",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980302","20190823","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1000",,,"1110","253","O4",,,"r. tegen wand","34000","SGL3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-23T00:00:00.000","2019-08-23T00:00:00.000","1998-03-02T00:00:00.000","2019-08-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20NZ","Oplegger","LANGENDORF","FLATLINER","20241117","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20181018","20181018","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-11-17T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22NS","Oplegger","LANGENDORF","SK24","20241009","20181009",,"kipper",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20181009","20181009","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,"0","6","825","0",,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*07","SK","39A0100A","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31NK","Oplegger","LANGENDORF","FLATLINER","20241012","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180927","20180927","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-11-17T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32NK","Oplegger","LANGENDORF","FLATLINER","20241024","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180927","20180927","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2022-11-17T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38RV","Oplegger","LANGENDORF","SK24","20250109","20190109",,"kipper",,"N.v.t.","N.v.t.",,,"5480","39000",,,,"20190109","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,"0","6","825","0",,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*07","SK","39A0100A","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47YH","Oplegger","LANGENDORF","SGL3","20221117","20190531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981001","20190523","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1002",,,"1100","255","O4",,,,"34000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-17T00:00:00.000","2019-05-31T00:00:00.000","1998-10-01T00:00:00.000","2019-05-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52ZY","Oplegger","LANGENDORF","SGL3","20231103","20190906",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980608","20190906","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"990",,,"1110","253","O4",,,,"34000","SGL3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2019-09-06T00:00:00.000","1998-06-08T00:00:00.000","2019-09-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54ZN","Oplegger","LANGENDORF","SGL 3","20250417","20190813",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980622","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-08-13T00:00:00.000","1998-06-22T00:00:00.000","2019-08-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55ZN","Oplegger","LANGENDORF","SGL 3","20200229","20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980206","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-08-12T00:00:00.000","1998-02-06T00:00:00.000","2019-08-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56JV","Oplegger","LANGENDORF","FLATLINER","20250620","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180607","20180607","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,"0","6","0","0",,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*06","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-11-17T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56ZN","Oplegger","LANGENDORF","SGL 3","20200229","20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981013","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1100","253","O4",,,"r. balk v.","34000","GL3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-08-12T00:00:00.000","1998-10-13T00:00:00.000","2019-08-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57ZN","Oplegger","LANGENDORF","SGL 3","20250212","20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981001","20190805","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"990",,,"1100","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-08-12T00:00:00.000","1998-10-01T00:00:00.000","2019-08-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60FB","Oplegger","LANGENDORF","SK24","20250126","20180126",,"kipper",,"N.v.t.","N.v.t.",,,"5480","39000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,"0","6","825","0",,"935","255","O4",,,"op r. balk","39000","SK",,"e4*2007/46*0836*06","SK","39A0100","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61FB","Oplegger","LANGENDORF","SK24","20250126","20180126",,"kipper",,"N.v.t.","N.v.t.",,,"5480","39000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,"0","6","825","0",,"935","255","O4",,,"op r. balk","39000","SK",,"e4*2007/46*0836*06","SK","39A0100","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62XG","Oplegger","LANGENDORF","SLG 3","20220217","20190418",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980611","20190412","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1000",,,"1110","252","O4",,,"r. v.","34000","SGL 3",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-17T00:00:00.000","2019-04-18T00:00:00.000","1998-06-11T00:00:00.000","2019-04-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62ZG","Oplegger","LANGENDORF","SGL 3","20240828","20190718",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980302","20190717","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"994",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2019-07-18T00:00:00.000","1998-03-02T00:00:00.000","2019-07-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66YK","Oplegger","LANGENDORF","FLATLINER","20250622","20190620",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9380","45000",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,,,"1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69PN","Oplegger","LANGENDORF","FLATLINER","20241208","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20181108","20181108","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-11-17T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR70SF","Oplegger","LANGENDORF","FLATLINER","20250114","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20190114","20190114","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*07","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2022-11-17T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
