"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L059JX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250310","20230621","22398","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190304","20210609","Geen verstrekking in Open Data","151162","Ja","250",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,,,,,"0.01","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-06-21T00:00:00.000","2019-03-04T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L215TF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250301","20210924","19328","sedan","5","WIT","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210301","20210924","Geen verstrekking in Open Data","134824","Ja","270",,,,,,"4","4","0","0",,"498","187","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*47","U06AT1","CZAA05VB","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-09-24T00:00:00.000","2021-03-01T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L257BZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250416","20240202","14934","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190416","20210416","Geen verstrekking in Open Data","135995","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-02-02T00:00:00.000","2019-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L362NZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260323","20210701","12103","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20200323","20210701","Geen verstrekking in Open Data","130491","Ja","270",,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*16","T36AT1","CZAA040A","0","0.01","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2021-07-01T00:00:00.000","2020-03-23T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L368FV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20230411","20210504","5723","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190411","20210504","Geen verstrekking in Open Data","144483","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2021-05-04T00:00:00.000","2019-04-11T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L420JB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250221","20210930","17711","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190221","20210930","Geen verstrekking in Open Data","145403","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-09-30T00:00:00.000","2019-02-21T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L535VV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250601","20230712","17820","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190321","20210810","Geen verstrekking in Open Data","152848","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*39","U06AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-07-12T00:00:00.000","2019-03-21T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L557NZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250618","20210629","14447","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190618","20210629","Geen verstrekking in Open Data","133437","Ja","250",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB04WA","0","0.01","287","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2021-06-29T00:00:00.000","2019-06-18T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596HJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240219","20220506","12459","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20200219","20210903","Geen verstrekking in Open Data","145929","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2022","Geen oordeel","05","Ja","2024-02-19T00:00:00.000","2022-05-06T00:00:00.000","2020-02-19T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644BB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260225","20210820","15356","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20200225","20210820","Geen verstrekking in Open Data","136383","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*45","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2021-08-20T00:00:00.000","2020-02-25T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L833RK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250716","20210716","31742","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210716","20210716","Geen verstrekking in Open Data","160413","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*19","T46AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N082DK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260402","20230202","15529","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190408","20210916","Geen verstrekking in Open Data","134673","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC05WA","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2023-02-02T00:00:00.000","2019-04-08T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N141RT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251130","20211214","24382","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190514","20211214","Geen verstrekking in Open Data","136389","Ja","270",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-12-14T00:00:00.000","2019-05-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N160JZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251029","20211029","30014","coupe","4","WIT","Niet geregistreerd","6","2999","1870","2425","1970",,,"20211029","20211029","Geen verstrekking in Open Data","148140","Ja","250",,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*21","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N228ZR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250417","20231113","17312","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190417","20220118","Geen verstrekking in Open Data","143412","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAA050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-11-13T00:00:00.000","2019-04-17T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N251HF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251023","20240405","31742","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20211023","20211023","Geen verstrekking in Open Data","159814","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*21","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-23T00:00:00.000","2024-04-05T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N305GP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260428","20220430","16528","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181122","20220430","Geen verstrekking in Open Data","137759","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2495","212",,"e1*2001/116*0501*37","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2022-04-30T00:00:00.000","2018-11-22T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N316SL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260104","20230106","30014","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20220104","20220104","Geen verstrekking in Open Data","144510","Ja","250",,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*21","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-01-06T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N409SG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20231216",,"6980","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20191216",,"Geen verstrekking in Open Data","143910","Nee","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2021","Geen oordeel","05","Ja","2023-12-16T00:00:00.000",,"2019-12-16T00:00:00.000",,,,,,,,,,,,"149",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N696NF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250114","20221125","18602","sedan","5","WIT","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190114","20221125","Geen verstrekking in Open Data","138774","Ja","270",,,,,,"4","4",,,,"499","191","M1",,,"by dwarsbalk r. voorzitting","2495","212",,,,,,"0.01","294","Nee","Ja",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-11-25T00:00:00.000","2019-01-14T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N707HN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251021","20220113","31742","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20211021","20211021","Geen verstrekking in Open Data","154853","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*21","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2022-01-13T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N864KX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260126","20240321","6436","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20191203","20220124","Geen verstrekking in Open Data","148434","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2585","R1ES",,"e1*2007/46*1560*16","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-03-21T00:00:00.000","2019-12-03T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N951ZG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241218","20220111","16253","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20201218","20220111","Geen verstrekking in Open Data","132818","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*42","U06AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-01-11T00:00:00.000","2020-12-18T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P001HV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250519","20220317","22485","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210519","20220317","Geen verstrekking in Open Data","149222","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*19","T46AT1","CZAA040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-03-17T00:00:00.000","2021-05-19T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041TF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250329","20230607","21807","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190327","20220601","Geen verstrekking in Open Data","134724","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-06-07T00:00:00.000","2019-03-27T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P067PZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250312","20220517","16731","sedan","5","WIT","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210312","20220517","Geen verstrekking in Open Data","136385","Ja","250",,,,,,"4","4","0","0",,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*47","U06AT1","CZAA050B","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-05-17T00:00:00.000","2021-03-12T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P074FD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260319","20220215","17148","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20200319","20220215","Geen verstrekking in Open Data","137123","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*13","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2022-02-15T00:00:00.000","2020-03-19T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
