"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WLRK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190510",,"caravan",,"N.v.t.","N.v.t.",,,"1300","1600",,,,"20150311","20150311","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*12","DBVAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLSL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200309",,"caravan",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*12","DBVAF","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLXT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150429",,"caravan",,"N.v.t.","N.v.t.",,,"1200","1400",,,,"20150429","20150429","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","634","0",,"0","225","O2",,,"r. balk","1400","S",,"e13*2007/46*1131*12","DCZAK","DBBTA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-29T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLZR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20150617",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20150617","20150617","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*11","SCMAF","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNGV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190403",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*11","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-03T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNJK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220129",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20150923","20150923","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*13","DCMAF","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNXS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20191001",,"caravan",,"N.v.t.","N.v.t.",,,"1325","1600",,,,"20160408","20160408","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*14","DBVAG","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-01T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNZJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20191203",,"caravan",,"N.v.t.","N.v.t.",,,"1330","1500",,,,"20160420","20160420","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","688","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*14","DCNAF","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-03T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WPBK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20231025",,"caravan",,"N.v.t.","N.v.t.",,,"1330","1600",,,,"20160507","20160507","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*13","DCNAG","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2016-05-07T00:00:00.000","2016-05-07T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WPBR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170915",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1350",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","593","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*14","DCLAE","EBBPA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-15T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WRFG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180726",,"caravan",,"N.v.t.","N.v.t.",,,"945","1100",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","130","155",,,,,"0","2","531","0",,"0","225","O2",,,"op balk v. r.","1100","S",,"e13*2007/46*1131*15","DCKAA","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSVP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20181109",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20150206","20181109","Geen verstrekking in Open Data",,"N.v.t.","130","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*11","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","2015-02-06T00:00:00.000","2018-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSZS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230629",,"caravan",,"N.v.t.","N.v.t.",,,"1165","1350",,,,"20180925","20180925","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","606","0",,"0","225","O2",,,,"1350","S",,"e13*2007/46*1131*16","DBTAE","FBBEA","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJBG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150501",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20120425","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*02","DBVAF","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-01T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJJZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230804",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20120714","20120714","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*01","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJLH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190921",,"caravan",,"N.v.t.","N.v.t.",,,"945","1255",,,,"20120714","20120714","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*06","DCKAE","DBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-21T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJNN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180912",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20120830","20120830","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*06","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKSK","Middenasaanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20140211",,"caravan",,"N.v.t.","N.v.t.",,,"1171","1350",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","179",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*09","TCPAE","EBAZA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-11T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKTZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170504",,"caravan",,"N.v.t.","N.v.t.",,,"1305","1600",,,,"20140314","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*09","DCNAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-04T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLBG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220225",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20140926","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*08","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLRF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200613",,"caravan",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20150204","20150204","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*12","DCKAE","DBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLZR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150515",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20150515","20150515","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*12","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-15T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNFP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20161116",,"caravan",,"N.v.t.","N.v.t.",,,"955","1350",,,,"20150714","20150714","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*11","SCKAE","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-16T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNNS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20151216",,"caravan",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20151216","20151216","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","2","531","0",,"0","225","O2",,,"r. trekdriehoek","1350","S",,"e13*2007/46*1131*14","DCKAE","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-16T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNRZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230829",,"caravan",,"N.v.t.","N.v.t.",,,"1005","1350",,,,"20160301","20160301","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,"0","2","593","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*12","DCYAE","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNST","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180216",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1350",,,,"20160420","20160420","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","593","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*14","DCLAE","EBBPA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNVF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230401",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20160330","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*14","DBTAF","FBBEA","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNXS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240316",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20160411","20160411","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*14","DBTAF","FBBEA","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-16T00:00:00.000","2016-04-11T00:00:00.000","2016-04-11T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNZJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160423",,"caravan",,"N.v.t.","N.v.t.",,,"1325","1600",,,,"20160423","20160423","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*14","DBVAG","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-23T00:00:00.000","2016-04-23T00:00:00.000","2016-04-23T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
