"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71RDTS","MERCEDES-BENZ","500 SE","19800201","20050407","BLAUW",,"sedan"
"Personenauto","71SFS4","MERCEDES-BENZ","500 SEC K6","19860604","20110912","GRIJS",,"coupe"
"Personenauto","71SJD5","MERCEDES-BENZ","500 SE","19830921","20111007","BEIGE",,"sedan"
"Personenauto","71XJRS","MERCEDES-BENZ","500 SEC","19800315","20070612","GRIJS",,"coupe"
"Personenauto","71XKV7","MERCEDES-BENZ","500 SEC","19820902","20120620","BRUIN",,"sedan"
"Personenauto","71ZTD7","MERCEDES-BENZ","500 SEC","19820903","20130129","GRIJS",,"coupe"
"Personenauto","72GPS4","MERCEDES-BENZ","500 SEL","19830224","20080811","BLAUW",,"sedan"
"Personenauto","72JLR6","MERCEDES-BENZ","500 SEL","19850318","20090626","GRIJS",,"sedan"
"Personenauto","72LXF8","MERCEDES-BENZ","500 SEL","19851206","20100706","ROOD",,"sedan"
"Personenauto","72PPD9","MERCEDES-BENZ","500 SE K6","19860220","20110224","ZWART",,"sedan"
"Personenauto","72XVSL","MERCEDES-BENZ","500 SEC","19821013","20071019","GROEN",,"coupe"
"Personenauto","73HPS7","MERCEDES-BENZ","500 SEC K6","19870728","20090123","BLAUW",,"coupe"
"Personenauto","73HSH1","MERCEDES-BENZ","500 SEL","19810630","20090209","BLAUW",,"sedan"
"Personenauto","73JDL7","MERCEDES-BENZ","500 SEC","19840201","20090504","GRIJS",,"coupe"
"Personenauto","73NXZ9","MERCEDES-BENZ","500 SE","19800710","20101217","BLAUW",,"sedan"
"Personenauto","73XHZJ","MERCEDES-BENZ","500 SEL","19830301","20071024","BLAUW",,"sedan"
"Personenauto","74HNP1","MERCEDES-BENZ","500 SEC U9","19900430","20090116","ZWART",,"coupe"
"Personenauto","74HVL8","MERCEDES-BENZ","500 SEL","19830315","20090304","BRUIN",,"sedan"
"Personenauto","74HXT4","MERCEDES-BENZ","500 SEC","19830630","20090319","BLAUW",,"coupe"
"Personenauto","74LFV2","MERCEDES-BENZ","500 SEL","19830323","20100423","BRUIN",,"sedan"
"Personenauto","74LRB3","MERCEDES-BENZ","500 SEL","19840228","20100607","GRIJS",,"sedan"
"Personenauto","74PVKZ","MERCEDES-BENZ","500 SE K6","19890724","20050105","GRIJS",,"sedan"
"Personenauto","74ZJLR","MERCEDES-BENZ","500 SEC","19830301","20080218","WIT",,"coupe"
"Personenauto","75GZZ7","MERCEDES-BENZ","500 SE","19840829","20081002","ROOD",,"sedan"
"Personenauto","75HDZ2","MERCEDES-BENZ","500 SEC","19821101","20081023","GROEN",,"coupe"
"Personenauto","75JHT2","MERCEDES-BENZ","500 SEL","19831130","20090527","BRUIN",,"sedan"
"Personenauto","75JJN6","MERCEDES-BENZ","500 SEC K6","19831219","20090605","PAARS",,"coupe"
"Personenauto","75KDZ4","MERCEDES-BENZ","500 SEL","19851008","20091021","GRIJS",,"sedan"
"Personenauto","75KNS4","MERCEDES-BENZ","500 SE U9","19911101","20100721","ROOD",,"sedan"
"Personenauto","75NGR7","MERCEDES-BENZ","500 SEL","19830715","20100831","BLAUW",,"sedan"
"Personenauto","75NZF7","MERCEDES-BENZ","500 SEC","19811221","20101220","BLAUW",,"coupe"
"Personenauto","75RXS1","MERCEDES-BENZ","500 SE K6","19860806","20110811","GRIJS",,"sedan"
"Personenauto","75SLV5","MERCEDES-BENZ","500 SE","19850104","20111021","GRIJS",,"sedan"
"Personenauto","75TDF5","MERCEDES-BENZ","500 SEL AUTO","19851018","20111230","BLAUW",,"sedan"
"Personenauto","75TGXX","MERCEDES-BENZ","500 SE","19800828","20060830","GRIJS",,"sedan"
"Personenauto","75XPTH","MERCEDES-BENZ","500 SEL","19810403","20070810","GRIJS",,"sedan"
"Personenauto","75ZFKP","MERCEDES-BENZ","500 SEL","19850101","20080104","GRIJS",,"sedan"
"Personenauto","76HDS1","MERCEDES-BENZ","500 SEC","19830311","20081020","ROOD",,"hatchback"
"Personenauto","76SXSV","MERCEDES-BENZ","500 SE","19800901","20061116","BLAUW",,"sedan"
"Personenauto","76TFFS","MERCEDES-BENZ","500 SE","19800701","20060729","BLAUW",,"sedan"
"Personenauto","76XPJS","MERCEDES-BENZ","500 SEC","19820223","20070802","BLAUW",,"coupe"
"Personenauto","76ZFZK","MERCEDES-BENZ","500 SEL","19830110","20080114","BLAUW",,"sedan"
"Personenauto","77GDN5","MERCEDES-BENZ","500 SE","19830616","20080528","BLAUW",,"sedan"
"Personenauto","77GKB7","MERCEDES-BENZ","500 SE","19851202","20080724","GROEN",,"sedan"
"Personenauto","77HDXB","MERCEDES-BENZ","500 SEL","19830601","20010606","BLAUW",,"sedan"
"Personenauto","77HXL5","MERCEDES-BENZ","500 SEL","19851128","20090317","GRIJS",,"sedan"
"Personenauto","77JDFP","MERCEDES-BENZ","500 SEC K6","19850627","20020215","GRIJS",,"coupe"
"Personenauto","77JHH6","MERCEDES-BENZ","500 SEL","19831004","20090620","BRUIN",,"sedan"
"Personenauto","77JKD5","MERCEDES-BENZ","500 SEL","19830101","20090618","ZWART",,"sedan"
"Personenauto","77JRT2","MERCEDES-BENZ","500 SEC","19850813","20090731","BLAUW",,"sedan"
"Personenauto","77LHV2","MERCEDES-BENZ","500 SEL","19860421","20100421","ZWART",,"sedan"
"Personenauto","77RFPV","MERCEDES-BENZ","500 SE","19800301","20050301","WIT",,"sedan"
"Personenauto","77RNXS","MERCEDES-BENZ","500 SE","19800616","20050617","BLAUW",,"sedan"
"Personenauto","77RZTK","MERCEDES-BENZ","500 SEL","19850118","20051028","BLAUW",,"sedan"
"Personenauto","77SZP2","MERCEDES-BENZ","500 SEC","19860513","20111223","GRIJS",,"coupe"
"Personenauto","77XPFD","MERCEDES-BENZ","500 SEC K6","19820524","20070904","ZWART",,"coupe"
"Personenauto","77ZKLB","MERCEDES-BENZ","500 SEC","19820201","20080308","GRIJS",,"coupe"
"Personenauto","78GJD3","MERCEDES-BENZ","500 SE","19820615","20081003","BRUIN",,"sedan"
"Personenauto","78TVN8","MERCEDES-BENZ","500 SEL","19860325","20120413","BRUIN",,"sedan"
"Personenauto","78TXJT","MERCEDES-BENZ","500 SEC","19860630","20070316","GRIJS",,"coupe"
"Personenauto","78XJJJ","MERCEDES-BENZ","500 SEL","19840405","20070606","WIT",,"sedan"
"Personenauto","79LTX6","MERCEDES-BENZ","500 SE","19851016","20100628","BRUIN",,"sedan"
"Personenauto","79LZJ2","MERCEDES-BENZ","500 SEC","19831012","20100719","GRIJS",,"coupe"
"Personenauto","79PJL3","MERCEDES-BENZ","500 SEC","19860101","20110202","GROEN",,"coupe"
"Personenauto","79RXF8","MERCEDES-BENZ","500 SEC","19841011","20110805","GRIJS",,"coupe"
"Personenauto","79XNHR","MERCEDES-BENZ","500 SEC","19820407","20071004","GRIJS",,"coupe"
"Personenauto","79ZBVX","MERCEDES-BENZ","500 SE U9","19930322","20071221","ZWART",,"sedan"
"Personenauto","79ZNVF","MERCEDES-BENZ","500 SEC","19830917","20080412","ZWART",,"coupe"
"Personenauto","80DHXD","MERCEDES-BENZ","500 SEC","19821126","19990901","BEIGE",,"Niet geregistreerd"
"Personenauto","80GLN6","MERCEDES-BENZ","500 SEC K6","19851025","20090702","GRIJS",,"coupe"
"Personenauto","80HNV8","MERCEDES-BENZ","500 SEC","19831027","20090112","GEEL",,"coupe"
"Personenauto","80JDF6","MERCEDES-BENZ","500 SE","19860226","20091001","BLAUW",,"sedan"
"Personenauto","80JNS2","MERCEDES-BENZ","500 SE","19830921","20091020","ZWART",,"sedan"
"Personenauto","80KFD9","MERCEDES-BENZ","500 SEC","19820614","20091022","GRIJS",,"coupe"
"Personenauto","80NGZ1","MERCEDES-BENZ","S 500 SEDAN LANG U9","19921106","20100902","BLAUW",,"sedan"
"Personenauto","80NHF6","MERCEDES-BENZ","500 SEL","19860815","20100906","GRIJS",,"sedan"
"Personenauto","80SJFV","MERCEDES-BENZ","500 SEC K6","19860204","20060127","GRIJS",,"coupe"
"Personenauto","80SRPD","MERCEDES-BENZ","500 SE","19871101","20060421","GRIJS",,"sedan"
"Personenauto","80STDN","MERCEDES-BENZ","500 SEL","19800521","20060425","GRIJS",,"sedan"
"Personenauto","80XRJZ","MERCEDES-BENZ","500 SEC","19811101","20070822","GROEN",,"coupe"
"Personenauto","81JVL8","MERCEDES-BENZ","500 SEL","19810801","20091016","BLAUW",,"sedan"
"Personenauto","81JXBF","MERCEDES-BENZ","500 SE","19830201","20030428","BLAUW",,"sedan"
"Personenauto","81KSB6","MERCEDES-BENZ","500 SEC","19840329","20100129","GROEN",,"coupe"
"Personenauto","81LPH4","MERCEDES-BENZ","500 SEL K6","19830324","20100531","GROEN",,"sedan"
"Personenauto","81PKB8","MERCEDES-BENZ","E 500 SEDAN U9","19930505","20110208","ZWART",,"sedan"
"Personenauto","81PSK7","MERCEDES-BENZ","500 SEC","19850630","20110315","ZWART",,"coupe"
"Personenauto","81XHXS","MERCEDES-BENZ","500 SEL","19850308","20071201","BLAUW",,"sedan"
"Personenauto","81ZHF6","MERCEDES-BENZ","500 SEC","19860619","20121108","ZWART",,"coupe"
"Personenauto","82GFV6","MERCEDES-BENZ","500 SEC","19840727","20080606","BLAUW",,"sedan"
"Personenauto","82HXJ7","MERCEDES-BENZ","500 SEL K6","19820423","20100319","BLAUW",,"sedan"
"Personenauto","82JDZ1","MERCEDES-BENZ","500 SE","19821213","20090423","BRUIN",,"sedan"
"Personenauto","82JJJ9","MERCEDES-BENZ","500 SE","19840407","20090604","GRIJS",,"sedan"
"Personenauto","82KHP9","MERCEDES-BENZ","500 SEC","19851105","20100115","ZWART",,"coupe"
"Personenauto","82NFH4","MERCEDES-BENZ","500 SEC","19831227","20100817","BRUIN",,"sedan"
"Personenauto","82RGB9","MERCEDES-BENZ","500 SEL K6","19850228","20110510","BEIGE",,"sedan"
"Personenauto","82SFF6","MERCEDES-BENZ","500 SEL","19840601","20110906","BLAUW",,"sedan"
"Personenauto","82TJB1","MERCEDES-BENZ","500 SEL","19860408","20120224","ZWART",,"sedan"
"Personenauto","82TVTB","MERCEDES-BENZ","500 SE","19860429","20070209","GRIJS",,"sedan"
"Personenauto","82XBVV","MERCEDES-BENZ","500 SE K6","19871026","20070328","BLAUW",,"sedan"
"Personenauto","83HGL8","MERCEDES-BENZ","500 SE","19840827","20081110","GRIJS",,"sedan"
"Personenauto","83HLV3","MERCEDES-BENZ","500 SEL","19800917","20090105","GROEN",,"sedan"
"Personenauto","83LFX8","MERCEDES-BENZ","500 SEC","19811022","20100409","BLAUW",,"coupe"
"Personenauto","83LGX8","MERCEDES-BENZ","500 SEC","19840307","20100413","GRIJS",,"coupe"
"Personenauto","83RLK7","MERCEDES-BENZ","500 SEL","19860424","20110615","BLAUW",,"sedan"
"Personenauto","83SGZ9","MERCEDES-BENZ","500 SEL","19840903","20110922","ZWART",,"sedan"
"Personenauto","83TLTS","MERCEDES-BENZ","500 SE","19811023","20061102","GRIJS",,"sedan"
"Personenauto","83XBVV","MERCEDES-BENZ","500 SEC","19811211","20070421","GRIJS",,"coupe"
"Personenauto","83XNTL","MERCEDES-BENZ","500 SE","19810114","20070726","BEIGE",,"sedan"
"Personenauto","83ZBKS","MERCEDES-BENZ","500 SEL","19811215","20071130","WIT",,"sedan"
"Personenauto","84HGR1","MERCEDES-BENZ","500 SEC","19890301","20081111","BLAUW",,"coupe"
"Personenauto","84JJP4","MERCEDES-BENZ","500 SEL","19800901","20090925","BLAUW",,"sedan"
"Personenauto","84JSG9","MERCEDES-BENZ","500 SE","19860314","20091113","GRIJS",,"sedan"
"Personenauto","84NRD1","MERCEDES-BENZ","500 SE","19840625","20101025","GRIJS",,"sedan"
"Personenauto","84SVD1","MERCEDES-BENZ","S 500 SEDAN LIMOUSINE","19951214","20111206","ZWART",,"sedan"
"Personenauto","84TTV1","MERCEDES-BENZ","500 SEL","19860606","20120404","ZWART",,"sedan"
"Personenauto","84XXBV","MERCEDES-BENZ","500 SE","19821015","20071019","GROEN",,"sedan"
"Personenauto","84ZGPR","MERCEDES-BENZ","500 SE U9","19920514","20080124","GRIJS",,"sedan"
"Personenauto","85HZZJ","MERCEDES-BENZ","500 SEL","19860624","20020209","BLAUW",,"sedan"
"Personenauto","85JHN1","MERCEDES-BENZ","500 SEL","19830324","20090526","GRIJS",,"sedan"
"Personenauto","86HRT7","MERCEDES-BENZ","500 SEL","19850601","20090203","GRIJS",,"sedan"
"Personenauto","86HXL5","MERCEDES-BENZ","500 SE","19800201","20090317","GROEN",,"sedan"
"Personenauto","86KNN8","MERCEDES-BENZ","500 SEL","19840425","20091231","BLAUW",,"sedan"
"Personenauto","86NGR7","MERCEDES-BENZ","500 SEC","19850423","20100831","BLAUW",,"sedan"
"Personenauto","86RKT9","MERCEDES-BENZ","500 SE","19860327","20110608","BLAUW",,"sedan"
"Personenauto","86SBZ4","MERCEDES-BENZ","500 SE","19810301","20110905","GRIJS",,"sedan"
"Personenauto","86SVH3","MERCEDES-BENZ","S 500 SEDAN LANG","19931005","20150703","GRIJS",,"sedan"
"Personenauto","86XTBL","MERCEDES-BENZ","500 SEC","19820101","20070920","WIT",,"coupe"
"Personenauto","86ZRBJ","MERCEDES-BENZ","500 SEL","19820906","20080422","GRIJS",,"sedan"
"Personenauto","87JNJ7","MERCEDES-BENZ","500 SE","19831206","20090703","BLAUW",,"sedan"
"Personenauto","87LRB9","MERCEDES-BENZ","500 SEC","19811124","20100902","GRIJS",,"coupe"
"Personenauto","87RHRV","MERCEDES-BENZ","500 SEC U9","19900730","20050404","BLAUW",,"coupe"
"Personenauto","87SVP6","MERCEDES-BENZ","500 SEC","19861101","20111208","BLAUW",,"sedan"
"Personenauto","87SVR7","MERCEDES-BENZ","500 SEC","19830621","20111209","ZWART",,"coupe"
"Personenauto","87TTBS","MERCEDES-BENZ","500 SEL","19851101","20070112","ZWART",,"sedan"
"Personenauto","88JTXS","MERCEDES-BENZ","500 SEC","19821208","20020902","GRIJS",,"coupe"
"Personenauto","88KJP3","MERCEDES-BENZ","500 SEC","19830228","20091208","ZWART",,"coupe"
"Personenauto","88NXG9","MERCEDES-BENZ","500 SE U9","19920909","20101216","GRIJS",,"sedan"
"Personenauto","88TFL1","MERCEDES-BENZ","500 SEL","19810721","20120105","BLAUW",,"sedan"
"Personenauto","88THFR","MERCEDES-BENZ","500 SE","19800814","20061006","GROEN",,"sedan"
"Personenauto","88THRL","MERCEDES-BENZ","500 SEL","19830323","20060913","BLAUW",,"sedan"
"Personenauto","88XVB1","MERCEDES-BENZ","500 SE K6","19870227","20211001","GRIJS",,"sedan"
"Personenauto","88ZNNX","MERCEDES-BENZ","500 SEL","19830301","20080331","BLAUW",,"sedan"
"Personenauto","88ZSBR","MERCEDES-BENZ","500 SEL","19830310","20080513","GROEN",,"sedan"
"Personenauto","89GFX1","MERCEDES-BENZ","500 SEC","19820601","20080609","GRIJS",,"coupe"
"Personenauto","89GRL2","MERCEDES-BENZ","500 SEC","19820525","20080814","BRUIN",,"coupe"
"Personenauto","89KTX9","MERCEDES-BENZ","500 SEC","19841107","20101015","GRIJS",,"coupe"
"Personenauto","89NZX1","MERCEDES-BENZ","500 SEC AUTO","19850605","20101223","GROEN",,"coupe"
"Personenauto","89RPFT","MERCEDES-BENZ","500 SEL","19810724","20050819","BLAUW",,"sedan"
"Personenauto","89TDT7","MERCEDES-BENZ","500 SEL","19850213","20120102","BLAUW",,"sedan"
"Personenauto","89XNGH","MERCEDES-BENZ","500 SEL","19820521","20070724","ZWART",,"sedan"
"Personenauto","89XZDT","MERCEDES-BENZ","500 SEC","19821012","20071105","BLAUW",,"coupe"
"Personenauto","89ZKJR","MERCEDES-BENZ","500 SEL","19850116","20081111","ZWART",,"sedan"
"Personenauto","8KVD57","MERCEDES-BENZ","500 SEL","19830630","20130717","WIT",,"sedan"
"Personenauto","90GFL9","MERCEDES-BENZ","500 SE","19831128","20080929","GRIJS",,"sedan"
"Personenauto","90LTV8","MERCEDES-BENZ","500 SEC","19850926","20100625","GRIJS",,"coupe"
"Personenauto","90NTL2","MERCEDES-BENZ","500 SE","19850603","20101119","GRIJS",,"sedan"
"Personenauto","90SJGZ","MERCEDES-BENZ","500 SE K6","19870101","20060120","ZWART",,"sedan"
"Personenauto","90SZNZ","MERCEDES-BENZ","500 SE K6","19900301","20060615","BLAUW",,"sedan"
"Personenauto","90ZRPX","MERCEDES-BENZ","500 SEC","19830302","20080505","GRIJS",,"coupe"
"Personenauto","91GGP3","MERCEDES-BENZ","S 500 SEDAN LANG","19961101","20080620","BLAUW",,"sedan"
"Personenauto","91GHG9","MERCEDES-BENZ","500 SEC","19830314","20080619","ZWART",,"coupe"
"Personenauto","91GLZ5","MERCEDES-BENZ","500 SEL","19810908","20080721","BLAUW",,"sedan"
"Personenauto","91GZH1","MERCEDES-BENZ","500 SEC U9","19930628","20080926","ROOD",,"coupe"
"Personenauto","91RBP6","MERCEDES-BENZ","500 SEC","19860219","20110420","BEIGE",,"coupe"
"Personenauto","91SBS2","MERCEDES-BENZ","500 SE","19860102","20111001","BLAUW",,"sedan"
"Personenauto","91SVN7","MERCEDES-BENZ","500 SE","19820721","20111207","BLAUW",,"sedan"
"Personenauto","91XPST","MERCEDES-BENZ","500 SEL","19820817","20070810","GROEN",,"sedan"
"Personenauto","91ZLSZ","MERCEDES-BENZ","500 SE","19810508","20080321","BLAUW",,"sedan"
"Personenauto","92GLD8","MERCEDES-BENZ","500 SEC","19830621","20080711","PAARS",,"sedan"
"Personenauto","92GNN3","MERCEDES-BENZ","500 SEC","19830104","20080725","GRIJS",,"coupe"
"Personenauto","92HXVK","MERCEDES-BENZ","500 SE","19810827","20020125","GROEN",,"sedan"
"Personenauto","92KLH1","MERCEDES-BENZ","S 500 SEC COUPE","19830812","20091223","GROEN",,"sedan"
"Personenauto","92NRZN","MERCEDES-BENZ","500 SE","19850802","20040209","BLAUW",,"sedan"
"Personenauto","92NTL2","MERCEDES-BENZ","500 SEL","19860822","20101112","BEIGE",,"sedan"
"Personenauto","92PSG7","MERCEDES-BENZ","500 SEC","19850614","20110520","ZWART",,"coupe"
"Personenauto","92PZR8","MERCEDES-BENZ","500 SE","19830425","20110412","BLAUW",,"sedan"
"Personenauto","92SBP8","MERCEDES-BENZ","500 SEC","19841001","20110831","GROEN",,"coupe"
"Personenauto","92TFXF","MERCEDES-BENZ","500 SEL","19810414","20060808","BLAUW",,"sedan"
"Personenauto","92XGGN","MERCEDES-BENZ","500 SEC","19820204","20070504","GRIJS",,"coupe"
"Personenauto","92XJZD","MERCEDES-BENZ","500 SEL K6","19870301","20070615","GROEN",,"sedan"
"Personenauto","92XVHR","MERCEDES-BENZ","500 SEC AMG","19821012","20071008","GRIJS",,"coupe"
"Personenauto","92ZPDR","MERCEDES-BENZ","500 SEC","19831111","20080409","BRUIN",,"coupe"
"Personenauto","93JKG3","MERCEDES-BENZ","500 SE","19840630","20090615","GRIJS",,"sedan"
"Personenauto","93LGV1","MERCEDES-BENZ","500 SE","19860401","20100412","GRIJS",,"sedan"
"Personenauto","93SFK8","MERCEDES-BENZ","500 SEL","19841121","20120608","GRIJS",,"sedan"
"Personenauto","93XJJX","MERCEDES-BENZ","500 SEL","19820604","20070607","BRUIN",,"sedan"
"Personenauto","93XZPV","MERCEDES-BENZ","500 SE","19820501","20071201","ZWART",,"sedan"
"Personenauto","93ZKND","MERCEDES-BENZ","500 SEC","19830301","20080303","BLAUW",,"coupe"
"Personenauto","94DSSL","MERCEDES-BENZ","500 SEL U9","19901128","19991123","BEIGE",,"sedan"
"Personenauto","94HSR8","MERCEDES-BENZ","500 SEL","19820801","20090213","BLAUW",,"sedan"
"Personenauto","94KRV1","MERCEDES-BENZ","500 SE","19840406","20100126","ZWART",,"sedan"
"Personenauto","94KZF4","MERCEDES-BENZ","500 SEL","19850416","20100302","BLAUW",,"sedan"
"Personenauto","94NTN6","MERCEDES-BENZ","500 SEC","19820406","20101112","BLAUW",,"coupe"
"Personenauto","95GDV3","MERCEDES-BENZ","500 SEL","19830825","20080529","ZWART",,"sedan"
"Personenauto","95HNS4","MERCEDES-BENZ","500 SE","19830307","20090112","GROEN",,"sedan"
"Personenauto","95SNB8","MERCEDES-BENZ","500 SE","19860716","20111024","BLAUW",,"sedan"
"Personenauto","95SVSR","MERCEDES-BENZ","500 SE","19800616","20060516","BRUIN",,"sedan"
"Personenauto","95XSLB","MERCEDES-BENZ","E 500 SEDAN","19930525","20070911","GRIJS",,"sedan"
"Personenauto","95ZKSX","MERCEDES-BENZ","500 SEC","19851025","20080306","ROOD",,"coupe"
"Personenauto","95ZPJP","MERCEDES-BENZ","E 500 SEDAN U9","19930104","20080414","ZWART",,"sedan"
"Personenauto","96HTK7","MERCEDES-BENZ","500 SEL","19841023","20090220","GRIJS",,"sedan"
"Personenauto","96HZS4","MERCEDES-BENZ","500 SE","19800806","20090403","GROEN",,"sedan"
"Personenauto","96KZV1","MERCEDES-BENZ","500 SEC K6","19860902","20100310","GRIJS",,"coupe"
"Personenauto","97GJB5","MERCEDES-BENZ","500 SEC","19830421","20080624","BLAUW",,"coupe"
"Personenauto","97JPV5","MERCEDES-BENZ","500 SE","19840127","20090721","BEIGE",,"sedan"
"Personenauto","97RZV3","MERCEDES-BENZ","500 SEC K6","19841001","20110824","ZWART",,"coupe"
"Personenauto","97TJLS","MERCEDES-BENZ","500 SE","19820701","20100424","GRIJS",,"sedan"
"Personenauto","97ZDJ3","MERCEDES-BENZ","500 SE","19850111","20121019","GRIJS",,"sedan"
"Personenauto","98LND6","MERCEDES-BENZ","500 SE K6","19860701","20150623","GRIJS",,"sedan"
"Personenauto","98NDK2","MERCEDES-BENZ","500 SEL","19841003","20111123","GRIJS",,"sedan"
"Personenauto","98NVXP","MERCEDES-BENZ","500 SEC","19820315","20040319","GROEN",,"coupe"
"Personenauto","98TNT9","MERCEDES-BENZ","500 SEC","19830329","20120414","ZWART",,"coupe"
"Personenauto","98TXXG","MERCEDES-BENZ","500 SEL","19821008","20070227","BLAUW",,"sedan"
"Personenauto","98XBHB","MERCEDES-BENZ","500 SEC","19820301","20070321","GRIJS",,"coupe"
"Personenauto","98XJVS","MERCEDES-BENZ","500 SEC","19820219","20070809","GRIJS",,"coupe"
"Personenauto","98ZRRJ","MERCEDES-BENZ","500 SEL","19830520","20080505","GRIJS",,"sedan"
"Personenauto","99HHX3","MERCEDES-BENZ","500 SEL","19850628","20081127","BLAUW",,"sedan"
"Personenauto","99NDK2","MERCEDES-BENZ","500 SEL","19820817","20131009","GRIJS",,"sedan"
"Personenauto","99NSG4","MERCEDES-BENZ","500 SEC","19851023","20101029","BLAUW",,"coupe"
"Personenauto","99PDZ3","MERCEDES-BENZ","500 SEL","19850701","20110301","BLAUW",,"sedan"
"Personenauto","99SHVV","MERCEDES-BENZ","500 SEL","19800903","20060109","BLAUW",,"sedan"
"Personenauto","99SKGF","MERCEDES-BENZ","500 SE","19801101","20070621","GRIJS",,"sedan"
"Personenauto","99SNZJ","MERCEDES-BENZ","500 SEL","19800909","20060316","BLAUW",,"sedan"
"Personenauto","99TJD8","MERCEDES-BENZ","500 SEL","19810928","20120207","GRIJS",,"sedan"
"Personenauto","99XDDX","MERCEDES-BENZ","500 SE","19800722","20070330","GRIJS",,"sedan"
"Personenauto","99XNKX","MERCEDES-BENZ","500 SEL","19820405","20070720","BLAUW",,"sedan"
"Personenauto","99XVKG","MERCEDES-BENZ","500 SE U9","19910801","20071018","BLAUW",,"sedan"
"Personenauto","99XXNK","MERCEDES-BENZ","500 SEC","19820927","20071026","GRIJS",,"coupe"
"Personenauto","9TLH31","MERCEDES-BENZ","500 SEL K6","19850626","20140314","ROOD",,"sedan"
"Personenauto","9ZNN98","MERCEDES-BENZ","500 SEL","19930901","20150228","GRIJS",,"sedan"
"Personenauto","DNRT49","MERCEDES-BENZ","500 SE U9","19920106","19920106","BLAUW",,"sedan"
"Personenauto","DPLZ19","MERCEDES-BENZ","500 SE U9","19920110","19920110","BEIGE",,"sedan"
"Personenauto","DRPG30","MERCEDES-BENZ","500 SEL U9","19920204","19920204","ZWART",,"sedan"
"Personenauto","DSSZ04","MERCEDES-BENZ","500 SEL K6","19890630","19920214","GRIJS",,"sedan"
"Personenauto","DVNP73","MERCEDES-BENZ","500 SE U9","19920401","19920401","PAARS",,"sedan"
"Personenauto","FBLT49","MERCEDES-BENZ","500 SE U9","19920506","19920506","GRIJS",,"sedan"
"Personenauto","FFGJ64","MERCEDES-BENZ","500 SEL U9","19920629","19920629","GRIJS",,"sedan"
"Personenauto","FRZL33","MERCEDES-BENZ","500 SEC","19840630","19921015","ROOD",,"cabriolet"
"Personenauto","FX20DN","MERCEDES-BENZ","500 SE","19800327","19800327","GROEN",,"Niet geregistreerd"
"Personenauto","FZ52JH","MERCEDES-BENZ","500 SE","19800603","19800603","WIT",,"Niet geregistreerd"
"Personenauto","GD24HV","MERCEDES-BENZ","500 SE","19800613","19800613","BEIGE",,"Niet geregistreerd"
"Personenauto","GDND84","MERCEDES-BENZ","500 SEC","19850530","19930205","GRIJS",,"coupe"
"Personenauto","GG62RG","MERCEDES-BENZ","500 SEL","19800825","19800825","BLAUW",,"Niet geregistreerd"
"Personenauto","GGBV47","MERCEDES-BENZ","500 SEC","19850411","19930305","GRIJS",,"coupe"
"Personenauto","GHBZ35","MERCEDES-BENZ","500 SEC U9","19930325","19930325","ZWART",,"coupe"
"Personenauto","GHJB09","MERCEDES-BENZ","500 SEC","19830325","19930416","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ893H","MERCEDES-BENZ","S 500 SEDAN","19950307","20150901","GRIJS",,"sedan"
"Personenauto","GL269Z","MERCEDES-BENZ","E 500 SEDAN U9","19931014","20150625","ROOD",,"sedan"
"Personenauto","GL52YV","MERCEDES-BENZ","500 SE","19810701","19810701","GRIJS",,"Niet geregistreerd"
"Personenauto","GL950X","MERCEDES-BENZ","500 SE","19880801","20150625","BRUIN",,"sedan"
"Personenauto","GLDS48","MERCEDES-BENZ","500 SE U9","19930423","19930423","ROOD",,"sedan"
"Personenauto","GLVT78","MERCEDES-BENZ","500 SEL","19841212","19930608","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNF74","MERCEDES-BENZ","500 SE","19860513","19930608","GRIJS",,"sedan"
"Personenauto","GPDN48","MERCEDES-BENZ","500 SE U9","19930527","19930527","ROOD",,"sedan"
"Personenauto","GR98YG","MERCEDES-BENZ","500 SEL","19810226","19810226","GRIJS",,"Niet geregistreerd"
"Personenauto","GSDN19","MERCEDES-BENZ","500 SEC","19840710","19930730","GROEN",,"Niet geregistreerd"
"Personenauto","GSJB74","MERCEDES-BENZ","500 SEL U9","19920929","19930707","ZWART",,"sedan"
"Personenauto","GSNH94","MERCEDES-BENZ","500 SEC","19830225","19930706","BEIGE",,"Niet geregistreerd"
"Personenauto","GTGR46","MERCEDES-BENZ","500 SEC U9","19930414","19930720","ZWART",,"coupe"
"Personenauto","GTLJ82","MERCEDES-BENZ","E 500 SEDAN U9","19930816","19930816","ZWART",,"sedan"
"Personenauto","GTNG09","MERCEDES-BENZ","E 500 SEDAN U9","19930813","19930813","ZWART",,"sedan"
"Personenauto","GVDT63","MERCEDES-BENZ","500 SEC","19850403","19930805","BLAUW",,"Niet geregistreerd"
"Personenauto","GXDD79","MERCEDES-BENZ","500 SEL","19850315","19930826","GROEN",,"Niet geregistreerd"
"Personenauto","GXHN49","MERCEDES-BENZ","500 SEC","19850326","19930831","BLAUW",,"Niet geregistreerd"
