"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8XXH57","Personenauto","FIAT","BRAVO","20240925","20200926","1452","hatchback","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350",,,"20121204","20150423","Geen verstrekking in Open Data","30659","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1785",,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-26T00:00:00.000","2012-12-04T00:00:00.000","2015-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FFKG","Personenauto","FIAT","FIAT BRAVO","20150305",,"3142","hatchback","5","GRIJS","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000229","20000229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2014","Logisch","00","Ja","2015-03-05T00:00:00.000",,"2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GNXJ","Personenauto","FIAT","FIAT BRAVO","20241110","20231114","3437","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-14T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GPPJ","Personenauto","FIAT","FIAT BRAVO","20250206","20221104","3148","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2022-11-04T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DSRS","Personenauto","FIAT","FIAT BRAVO","20171201",,"3555","hatchback","5","GEEL","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","19991123","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*07","AB1AA","01E","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2016","Logisch","00","Ja","2017-12-01T00:00:00.000",,"1999-11-23T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GKRF","Personenauto","FIAT","FIAT BRAVO","20240624","20130408","3253","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2013-04-08T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GPPJ","Personenauto","FIAT","FIAT BRAVO","20240703","20061031","3174","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20010312","20010312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2006-10-31T00:00:00.000","2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FPVN","Personenauto","FIAT","FIAT BRAVO","20200809","20190812","2953","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2019","Onlogisch","04","Nee","2020-08-09T00:00:00.000","2019-08-12T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DGBN","Personenauto","FIAT","(BRAVO)","20240703","20040925","3971","hatchback",,"GEEL","Niet geregistreerd","4",,"1075","1600","1175","400","1200","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*00","AC1AA","03","1","0.07","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2004-09-25T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DZRF","Personenauto","FIAT","FIAT BRAVO","20250127","20231029","2953","hatchback","5","GRIJS","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-10-29T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ273H","Personenauto","FIAT","BRAVO","20240922","20220923","4406","hatchback","5","ROOD","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20100108","20160115","Geen verstrekking in Open Data","22494","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1785","198",,,,,,"0.08","260","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-09-23T00:00:00.000","2010-01-08T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB774P","Personenauto","FIAT","FIAT BRAVO","20250322","20200502","2892","hatchback","5","ZWART","Niet geregistreerd","4","1368","1180","1715","1280","640","1000","20070615","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1715","198",,,,,,"0.05","260","Nee","Nee",,"Nee","2715",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-05-02T00:00:00.000","2007-06-15T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV670Z","Personenauto","FIAT","BRAVO","20240802","20160803","4406","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350",,,"20100331","20160803","Geen verstrekking in Open Data","22494","Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by voorzitting","1785","198/198AXF1B",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2016-08-03T00:00:00.000","2010-03-31T00:00:00.000","2016-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBBB39","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20171227",,"2401","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19951002","19951002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2016","Logisch","00","Ja","2017-12-27T00:00:00.000",,"1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGS13","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20121205","20111212","2401","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-12-05T00:00:00.000","2011-12-12T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPB74","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20100107","20091120","2483","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2009","Logisch","00","Ja","2010-01-07T00:00:00.000","2009-11-20T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGJ70","Personenauto","FIAT","BRAVO 1.6 16V","20250314","20240129","2994","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1098","1550","1198","400","1100","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2650",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-01-29T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRR74","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20130809",,"2483","hatchback",,"GEEL","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2012","Logisch","00","Ja","2013-08-09T00:00:00.000",,"1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRDF63","Personenauto","FIAT","BRAVO 1.6 16V","20120606",,"2994","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1098","1550","1198","400","1100","19960228","19960228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2650",,,"2012","Logisch","00","Ja","2012-06-06T00:00:00.000",,"1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS875N","Personenauto","FIAT","BRAVO 1.4 TURBO 120","20250410","20201020","4356","hatchback","5","ROOD","Niet geregistreerd","4","1368","1235","1770","1335",,,"20090518","20170418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1770",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2020-10-20T00:00:00.000","2009-05-18T00:00:00.000","2017-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSXD97","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20220421","20220914","2401","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2022","Logisch","00","Ja","2022-04-21T00:00:00.000","2022-09-14T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXD74","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250424","20080123","2483","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2008-01-23T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLP26","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20090519","20090119","2691","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2008","Logisch","00","Ja","2009-05-19T00:00:00.000","2009-01-19T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPD12","Personenauto","FIAT","BRAVO 1.6 16V","20140422",,"3139","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1098","1550","1198","400","1100","19960422","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2650",,,"2013","Logisch","00","Ja","2014-04-22T00:00:00.000",,"1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVV24","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250213","20170816","2691","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-08-16T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBJF88","Personenauto","FIAT","BRAVO 1.6 16V","20110228","20190409","3139","hatchback",,"ZWART","Niet geregistreerd","4","1581","1098","1550","1198","400","1100","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2650",,,"2010","Logisch","00","Ja","2011-02-28T00:00:00.000","2019-04-09T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPP25","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20100927","20100723","2691","hatchback",,"GROEN","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960522","19960522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2009","Logisch","00","Ja","2010-09-27T00:00:00.000","2010-07-23T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJNT21","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20110118","20100729","2849","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960726","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2010","Logisch","00","Ja","2011-01-18T00:00:00.000","2010-07-29T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJH83","Personenauto","FIAT","BRAVO 1.6 16V","20100602",,"3147","hatchback",,"GEEL","Niet geregistreerd","4","1581","1098","1550","1198","400","1100","19960907","19960907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2650",,,"2009","Logisch","00","Ja","2010-06-02T00:00:00.000",,"1996-09-07T00:00:00.000","1996-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
