"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VRH27","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20231011",,"11984","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","2450","2050","750","2000","20110922","20110922","Geen verstrekking in Open Data","48951","Nee",,"500",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","366","Ja","Ja",,"Nee","4450",,,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRL78","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240119",,"10309","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111208","20111208","Geen verstrekking in Open Data","42493","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000",,"2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRL80","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20231221",,"10309","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111208","20111208","Geen verstrekking in Open Data","42493","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG19","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230915",,"10906","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20090825","20090825","Geen verstrekking in Open Data","42263","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFT56","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240804",,"10555","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20091210","20091210","Geen verstrekking in Open Data","40867","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-08-04T00:00:00.000",,"2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGS72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230310",,"9775","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20100310","20100310","Geen verstrekking in Open Data","39768","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-03-10T00:00:00.000",,"2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHD86","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240402",,"9312","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3200","1980","750","2000","20100402","20100402","Geen verstrekking in Open Data","38201","Nee",,"1320",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHD92","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241121","20191215","10376","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3200","1980","750","2000","20100408","20100408","Geen verstrekking in Open Data","42625","Nee",,"1320",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.04","325","Ja","Ja",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-11-21T00:00:00.000","2019-12-15T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHL22","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI",,,"10514","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20100517","20100517","Geen verstrekking in Open Data","42840","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJH65","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240315",,"10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100925","20100925","Geen verstrekking in Open Data","41971","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2024-03-15T00:00:00.000",,"2010-09-25T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJH69","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20231116",,"10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100930","20100930","Geen verstrekking in Open Data","41971","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNL08","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241110",,"10863","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110419","20110419","Geen verstrekking in Open Data","44291","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNL25","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20221228",,"12511","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750","2000","20110420","20110420","Geen verstrekking in Open Data","51521","Nee",,"1145",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Ja","20130415","Nee","5200",,,"2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPK54","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230706",,"11031","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3200","2245","750","2000","20110706","20110706","Geen verstrekking in Open Data","45382","Nee",,"1055",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","432","Ja","Ja",,"Nee","5200",,,"2023","Geen oordeel","07","Nee","2023-07-06T00:00:00.000",,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPL26","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20220722",,"11585","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20110722","20110722","Geen verstrekking in Open Data","47672","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2021","Logisch","00","Nee","2022-07-22T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRV98","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241104","20240308","12093","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750","2000","20111103","20111103","Geen verstrekking in Open Data","49910","Ja",,"1355",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","432","Ja","Ja",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-11-04T00:00:00.000","2024-03-08T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLX82","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240912","20240525","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20110608","20110608","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2024-09-12T00:00:00.000","2024-05-25T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
