"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7975RX","FIAT","600L","19710723","19710723","GEEL",,"Niet geregistreerd"
"Personenauto","7975ZD","FIAT","600L","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","7984SN","FIAT","600L","19711202","19711202","GEEL",,"Niet geregistreerd"
"Personenauto","7989BE","FIAT","600 D","19660422","19660422","ROOD",,"Niet geregistreerd"
"Personenauto","7990SN","FIAT","600E","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","79RKL9","FIAT","HOBBY 600","19940314","20110606","BRUIN",,"kampeerwagen"
"Personenauto","7KBK28","FIAT","HOBBY 600/690 GES","20060227","20130318","WIT",,"kampeerwagen"
"Personenauto","7TVG04","FIAT","HOBBY 600/650 FSC","20061017","20140515","WIT",,"kampeerwagen"
"Personenauto","7XTS23","FIAT","290 L HOBBY 600","19920924","20141028","BLAUW",,"kampeerwagen"
"Personenauto","8033RX","FIAT","600L","19710701","19710701","WIT",,"Niet geregistreerd"
"Personenauto","8036TE","FIAT","600 E","19720105","19720105","ROOD",,"Niet geregistreerd"
"Personenauto","8048TE","FIAT","600L","19720114","19720114","GROEN",,"Niet geregistreerd"
"Personenauto","8086ND","FIAT","600E","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","80PLTG","FIAT","131 S MIRAFIORI 1600","19791012","20040825","BLAUW",,"sedan"
"Personenauto","8114TE","FIAT","600L","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","8124EX","FIAT","600 D","19680320","19680320","ROOD",,"Niet geregistreerd"
"Personenauto","8169TU","FIAT","124 SPORT SPIDER 1600","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","8173TU","FIAT","124 SPORT SPIDER 1600","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","8189ZA","FIAT","600L","19730703","19730703","GEEL",,"Niet geregistreerd"
"Personenauto","8190ZA","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","81YD12","FIAT","124 SPORT COUPE 1600","19750528","20210330","GROEN",,"coupe"
"Personenauto","81ZT29","FIAT","600 E","19720203","19720203","ROOD",,"Niet geregistreerd"
"Personenauto","8201TU","FIAT","600L","19720426","19720426","GROEN",,"Niet geregistreerd"
"Personenauto","8213ZA","FIAT","124 SPORT SPIDER 1600","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","8214ND","FIAT","600L","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","8216ZA","FIAT","600L","19730727","19730727","GEEL",,"Niet geregistreerd"
"Personenauto","8228ZA","FIAT","600L","19730802","19730802","ROSE",,"Niet geregistreerd"
"Personenauto","8232TU","FIAT","600L","19720523","19720523","WIT",,"Niet geregistreerd"
"Personenauto","8237ZA","FIAT","600L","19730621","19730621","GEEL",,"Niet geregistreerd"
"Personenauto","8238ZA","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","8240ND","FIAT","600L","19700522","19700522","WIT",,"Niet geregistreerd"
"Personenauto","8250EX","FIAT","600 D","19680314","19680314","BLAUW",,"sedan"
"Personenauto","8256PN","FIAT","600L","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","8262SX","FIAT","124 SPORT SPIDER 1600","19720229","19720229","GEEL",,"Niet geregistreerd"
"Personenauto","82AD41","FIAT","600L","19730927","19730927","GEEL",,"Niet geregistreerd"
"Personenauto","82YA33","FIAT","124 SPORT SPIDER 1600 US","19730228","20030520","BLAUW",,"cabriolet"
"Personenauto","8304TU","FIAT","600E","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","8311XH","FIAT","600L","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","8346EX","FIAT","600 D","19680425","19680425","ROOD",,"Niet geregistreerd"
"Personenauto","8359XD","FIAT","600L","19730227","19730227","WIT",,"Niet geregistreerd"
"Personenauto","83AD84","FIAT","600L","19731002","19731002","GROEN",,"Niet geregistreerd"
"Personenauto","8432NV","FIAT","124 SPORT SPIDER 1600","19701117","19701117","BLAUW",,"Niet geregistreerd"
"Personenauto","8443DV","FIAT","600 D","19670802","19670802","BEIGE",,"Niet geregistreerd"
"Personenauto","84RF75","FIAT","132 GLS 1600","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","8539XL","FIAT","600L","19730528","19730528","ZWART",,"Niet geregistreerd"
"Personenauto","85AE04","FIAT","600E","19740124","19740124","WIT",,"Niet geregistreerd"
"Personenauto","85AE16","FIAT","600L","19731018","19731018","ROOD",,"Niet geregistreerd"
"Personenauto","85AE36","FIAT","600L","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","85JN65","FIAT","132 GLS 1600","19760408","19760408","BLAUW",,"Niet geregistreerd"
"Personenauto","85SGZ8","FIAT","HOBBY 600","20050411","20110929","WIT",,"kampeerwagen"
"Personenauto","8658XU","FIAT","600L","19730523","19730523","ROOD",,"Niet geregistreerd"
"Personenauto","8670GT","FIAT","600 D","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","8679XU","FIAT","600L","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","8696XX","FIAT","600L","19730619","19730619","ORANJE",,"sedan"
"Personenauto","8756NA","FIAT","600E","19700819","19700819","WIT",,"Niet geregistreerd"
"Personenauto","8771NA","FIAT","600L","19700513","19700513","ROOD",,"Niet geregistreerd"
"Personenauto","8785NA","FIAT","600L","19700519","19700519","WIT",,"Niet geregistreerd"
"Personenauto","87AM30","FIAT","600L","19731029","19731029","WIT",,"Niet geregistreerd"
"Personenauto","87NX04","FIAT","600","19761222","19761222","WIT",,"Niet geregistreerd"
"Bedrijfsauto","87VFV7","FIAT","BUERSTNER T600","20020124","20070328","N.v.t.",,"kampeerwagen"
"Personenauto","8850NA","FIAT","600E","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","8899NA","FIAT","600L","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","8919RV","FIAT","600L","19710719","19710719","GEEL",,"Niet geregistreerd"
"Personenauto","8934SL","FIAT","600L","19710617","19710617","GEEL",,"Niet geregistreerd"
"Personenauto","8938RV","FIAT","600E","19710610","19710610","GEEL",,"Niet geregistreerd"
"Personenauto","8950RA","FIAT","600E","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","8955MA","FIAT","600 D","19700115","19700115","GROEN",,"Niet geregistreerd"
"Personenauto","8965TK","FIAT","600L","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","8984RA","FIAT","600L","19710318","19710318","ORANJE",,"coupe"
"Personenauto","8985DJ","FIAT","600D","19670321","19670321","BLAUW",,"Niet geregistreerd"
"Personenauto","8997ZL","FIAT","124 SPORT SPIDER 1600","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","89AK21","FIAT","600L","19731105","19731105","GROEN",,"Niet geregistreerd"
"Personenauto","89AZ80","FIAT","600L","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","89ZDS8","FIAT","BURSTNER T600","20000225","20130125","WIT",,"kampeerwagen"
"Personenauto","8SPD54","FIAT","D 600 FL","20100413","20131216","WIT",,"kampeerwagen"
"Personenauto","8ZLX43","FIAT","BENIMAR E 6000ST","19960328","20150127","WIT",,"kampeerwagen"
"Personenauto","9010TK","FIAT","600L","19720308","19720308","GEEL",,"Niet geregistreerd"
"Personenauto","9016TD","FIAT","600L","19711208","19711208","GEEL",,"Niet geregistreerd"
"Personenauto","9021TK","FIAT","600L","19720323","19720323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9022RV","FIAT","600L","19710730","19710730","GROEN",,"Niet geregistreerd"
"Personenauto","9022TK","FIAT","600L","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","9028RA","FIAT","600L","19710324","19710324","WIT",,"Niet geregistreerd"
"Personenauto","9028RV","FIAT","600L","19710617","19710617","WIT",,"Niet geregistreerd"
"Personenauto","9039TD","FIAT","600L","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","9047VU","FIAT","600L","19730117","19730117","BLAUW",,"Niet geregistreerd"
"Personenauto","9054RV","FIAT","124 SPORT SPIDER 1600","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9063NN","FIAT","600L","19700818","19700818","ROOD",,"Niet geregistreerd"
"Personenauto","9066VU","FIAT","600E","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","9067ET","FIAT","600 D","19680202","19680202","ROOD",,"Niet geregistreerd"
"Personenauto","9081RA","FIAT","600L","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","9096ET","FIAT","600 D","19680130","19680130","BEIGE",,"Niet geregistreerd"
"Personenauto","9102TD","FIAT","600L","19720103","19720103","DIVERSEN",,"Niet geregistreerd"
"Personenauto","9103TK","FIAT","600L","19720323","19720323","ROOD",,"Niet geregistreerd"
"Personenauto","9114TK","FIAT","600L","19720224","19720224","GROEN",,"Niet geregistreerd"
"Personenauto","9130VU","FIAT","600L","19730124","19730124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9136NN","FIAT","600L","19700806","19700806","ROOD",,"Niet geregistreerd"
"Personenauto","9138TK","FIAT","600L","19720229","19720229","GROEN",,"Niet geregistreerd"
"Personenauto","9141NN","FIAT","600E","19700814","19700814","WIT",,"hatchback"
"Personenauto","9143TK","FIAT","600L","19720302","19720302","WIT",,"Niet geregistreerd"
"Personenauto","9146NN","FIAT","600L","19700806","19700806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9147TD","FIAT","600L","19720126","19720126","GEEL",,"Niet geregistreerd"
"Personenauto","9150TR","FIAT","124 SPORT SPIDER 1600","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","9160VU","FIAT","600L","19730126","19730126","GEEL",,"Niet geregistreerd"
"Personenauto","9172UP","FIAT","600L","19720830","20200914","WIT",,"sedan"
"Personenauto","9177TD","FIAT","600L","19720114","19720114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9180UP","FIAT","600L","19720726","19720726","WIT",,"Niet geregistreerd"
"Personenauto","9182NN","FIAT","600L","19701021","19701021","ROOD",,"Niet geregistreerd"
"Personenauto","9182RA","FIAT","600L","19710323","19710323","WIT",,"Niet geregistreerd"
"Personenauto","9185RA","FIAT","600L","19701111","19701111","ROOD",,"Niet geregistreerd"
"Personenauto","9191UP","FIAT","600 E","19720727","19720727","GROEN",,"cabriolet"
"Personenauto","9204NN","FIAT","600L","19700804","19700804","ROOD",,"Niet geregistreerd"
"Personenauto","9208ZA","FIAT","600L","19730621","19730621","GEEL",,"Niet geregistreerd"
"Personenauto","9215ZA","FIAT","600L","19730628","19730628","GEEL",,"Niet geregistreerd"
"Personenauto","9216NN","FIAT","600L","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","9219RJ","FIAT","124 SPORT SPIDER 1600","19710407","19710407","GEEL",,"Niet geregistreerd"
"Personenauto","9227ZA","FIAT","600L","19730823","19730823","GROEN",,"Niet geregistreerd"
"Personenauto","9235UP","FIAT","600 E","19720815","19720815","WIT",,"Niet geregistreerd"
"Personenauto","9236RH","FIAT","124 SPORT SPIDER 1600","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","9237PH","FIAT","124 SPORT SPIDER 1600","19710118","19710118","ROOD",,"Niet geregistreerd"
"Personenauto","9242ZA","FIAT","600L","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","9243ZA","FIAT","600L","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","9247ZA","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","9250ZA","FIAT","600L","19730712","19730712","GEEL",,"Niet geregistreerd"
"Personenauto","9259TG","FIAT","124 SPORT SPIDER 1600","19720131","19720131","GEEL",,"Niet geregistreerd"
"Personenauto","9274XF","FIAT","600L","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","92VV02","FIAT","600 E","19720913","19720913","GROEN",,"Niet geregistreerd"
"Personenauto","9329HG","FIAT","600 D","19690331","19690331","ROOD",,"Niet geregistreerd"
"Personenauto","9329TR","FIAT","124 SPORT SPIDER 1600","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","9336PH","FIAT","124 SPORT SPIDER 1600","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","9337NN","FIAT","600L","19700805","19700805","BEIGE",,"sedan"
"Personenauto","9350NN","FIAT","600L","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","9374RJ","FIAT","124 SPORT SPIDER 1600","19710416","19710416","GEEL",,"Niet geregistreerd"
"Personenauto","9386XG","FIAT","600L","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","9395PL","FIAT","600L","19701214","19701214","ROOD",,"Niet geregistreerd"
"Personenauto","93AZ34","FIAT","600L","19740129","19740129","WIT",,"Niet geregistreerd"
"Personenauto","9430XG","FIAT","600L","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","9433NF","FIAT","124 SPORT SPIDER 1600","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","9450PL","FIAT","600E","19701209","19701209","BLAUW",,"Niet geregistreerd"
"Personenauto","9451ES","FIAT","600 D","19680116","19680116","BLAUW",,"Niet geregistreerd"
"Personenauto","9470PL","FIAT","600L","19701211","19701211","GROEN",,"Niet geregistreerd"
"Personenauto","9479PL","FIAT","600L","19710315","19710315","ROOD",,"Niet geregistreerd"
"Personenauto","94AF86","FIAT","600L","19731016","19731016","WIT",,"Niet geregistreerd"
"Personenauto","94SBS9","FIAT","HOBBY 600","19940325","20110909","BLAUW",,"kampeerwagen"
"Personenauto","9563UV","FIAT","124 SPORT SPIDER 1600","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","9572PL","FIAT","600E","19710326","19710326","GROEN",,"Niet geregistreerd"
"Personenauto","9573UH","FIAT","600 E","19720908","19720908","GROEN",,"Niet geregistreerd"
"Personenauto","9582PL","FIAT","600L","19701223","19701223","GROEN",,"Niet geregistreerd"
"Personenauto","9585XL","FIAT","600L","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","9590UV","FIAT","124 SPORT SPIDER 1600","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","9605UV","FIAT","124 SPORT SPIDER 1600","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","9610PL","FIAT","600L","19710113","19710113","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9611XL","FIAT","600L","19730425","19730425","ROOD",,"Niet geregistreerd"
"Personenauto","9638UV","FIAT","124 SPORT SPIDER 1600","19720925","19720925","BLAUW",,"Niet geregistreerd"
"Personenauto","9661UD","FIAT","124 SPORT SPIDER 1600","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","96AD72","FIAT","600E","19731003","19731003","WIT",,"Niet geregistreerd"
"Personenauto","96TPL7","FIAT","HOBBY 600","19881107","20120328","WIT",,"kampeerwagen"
"Personenauto","96VH30","FIAT","132 1600","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","96ZL16","FIAT","600E","19710917","19710917","GROEN",,"Niet geregistreerd"
"Personenauto","9705UA","FIAT","124 SPORT SPIDER 1600","19720524","19720524","ROOD",,"Niet geregistreerd"
"Personenauto","9722XH","FIAT","600L","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","9723FU","FIAT","600 D","19680606","19680606","BEIGE",,"Niet geregistreerd"
"Personenauto","9783XF","FIAT","600L","19730316","19730316","GEEL",,"Niet geregistreerd"
"Personenauto","9784XF","FIAT","600L","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9795XF","FIAT","600E","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","9796XF","FIAT","600L","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","9797XF","FIAT","600L","19730322","19730322","GEEL",,"Niet geregistreerd"
"Personenauto","97PGD3","FIAT","HOBBY 600","20050627","20110115","WIT",,"kampeerwagen"
"Personenauto","9806XF","FIAT","600L","19730409","19730409","GEEL",,"Niet geregistreerd"
"Personenauto","9831XF","FIAT","600L","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","9848AF","FIAT","600 D MULTIPLA","19670721","19670721","BLAUW",,"Niet geregistreerd"
"Personenauto","9851NV","FIAT","124 SPORT SPIDER 1600","19700921","19700921","BLAUW",,"Niet geregistreerd"
"Personenauto","9858UG","FIAT","600E","19720626","19720626","WIT",,"Niet geregistreerd"
"Personenauto","9866UG","FIAT","600 E","19720620","19720620","WIT",,"Niet geregistreerd"
"Bedrijfsauto","98VTK5","FIAT","HOBBY 600 PC","20051202","20080712","N.v.t.",,"kampeerwagen"
"Personenauto","98ZHF4","FIAT","HOBBY 600","20050321","20121116","WIT",,"kampeerwagen"
"Personenauto","9947FU","FIAT","600 D","19680621","19680621","BEIGE",,"Niet geregistreerd"
"Personenauto","9948VM","FIAT","124 SPORT SPIDER 1600","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","9980XL","FIAT","124 SPORT SPIDER 1600","19710525","19710525","ROOD",,"Niet geregistreerd"
"Personenauto","9988RM","FIAT","124 SPORT SPIDER 1600","19710407","19710407","ROOD",,"Niet geregistreerd"
"Personenauto","9989XU","FIAT","600L","19720310","19720310","WIT",,"Niet geregistreerd"
"Personenauto","99GU60","FIAT","600 E","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","9KJR59","FIAT","KNAUS SUN TRAVELLER 600","20030401","20131010","WIT",,"kampeerwagen"
"Personenauto","9KJT05","FIAT","HOBBY 600/690 GES","20070927","20130521","WIT",,"kampeerwagen"
"Personenauto","AE0263","FIAT","124 SPORT SPIDER 1600 US","19720228","19980708","WIT",,"cabriolet"
"Personenauto","AE1378","FIAT","124 SPORT COUPE 1600","19701016","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1499","FIAT","600 D","19680131","19980907","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2071","FIAT","600 D","19660826","19981002","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3320","FIAT","600","19600707","19981209","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3427","FIAT","124 SPORT SPIDER 1600","19720701","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4565","FIAT","600","19680715","19990311","WIT",,"Niet geregistreerd"
"Personenauto","AE5673","FIAT","124 SPORT SPIDER 1600","19700729","19990507","ROOD",,"cabriolet"
"Personenauto","AE7326","FIAT","124 SPORT COUPE 1600","19710630","19990715","GRIJS",,"coupe"
"Personenauto","AH0191","FIAT","600 D MULTIPLA","19630617","19991220","WIT",,"Niet geregistreerd"
"Personenauto","AH0514","FIAT","600 D MULTIPLA","19631024","20000114","GRIJS",,"sedan"
"Personenauto","AH1273","FIAT","600L","19660310","20000404","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1319","FIAT","600 MULTIPLA","19631026","20000425","GROEN",,"MPV"
"Personenauto","AH1734","FIAT","600 D MULTIPLA","19620228","20000330","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2801","FIAT","600","19620224","20000606","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3645","FIAT","600 D","19600630","20000714","BLAUW",,"sedan"
"Personenauto","AH3722","FIAT","600 D","19640804","20000720","WIT",,"sedan"
"Personenauto","AH3898","FIAT","124 SPORT COUPE 1600","19700729","20000801","ZWART",,"Niet geregistreerd"
"Personenauto","AH4390","FIAT","600 D","19630325","20000831","WIT",,"Niet geregistreerd"
"Personenauto","AH4894","FIAT","124 SPORT SPIDER 1600","19700630","20001002","ROOD",,"cabriolet"
"Personenauto","AH5458","FIAT","600 D","19680625","20001113","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5491","FIAT","600 D","19670506","20001109","BLAUW",,"sedan"
"Personenauto","AH6468","FIAT","600 D","19650630","20010210","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6516","FIAT","124 SPORT SPIDER 1600 CABRIOLET","19710824","20010207","ROOD",,"cabriolet"
"Personenauto","AH7058","FIAT","124 SPORT SPIDER 1600","19720329","20010511","ROOD",,"cabriolet"
"Personenauto","AH7712","FIAT","600L","19640630","20010518","GROEN",,"sedan"
"Personenauto","AH7981","FIAT","600 D MULTIPLA","19640630","20010614","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8357","FIAT","124 SPORT SPIDER 1600","19720701","20010628","ROOD",,"cabriolet"
"Personenauto","AH9984","FIAT","600 D MULTIPLA","19560630","20011114","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","AJ1183","FIAT","600 T","19691006","19691006","N.v.t.",,"gesloten opbouw"
"Personenauto","AL0680","FIAT","600 D","19680630","20020122","ROOD",,"Niet geregistreerd"
"Personenauto","AL1504","FIAT","600 D MULTIPLA","19640822","20020429","WIT",,"MPV"
"Personenauto","AL1869","FIAT","600D","19630630","20020606","BLAUW",,"sedan"
"Personenauto","AL2199","FIAT","600 D","19610502","20020710","GEEL",,"sedan"
"Personenauto","AL2454","FIAT","600 D","19670807","20020813","BLAUW",,"sedan"
"Personenauto","AL3039","FIAT","600 D","19660826","20021019","BLAUW",,"sedan"
"Personenauto","AL3123","FIAT","600 D","19630630","20021024","GRIJS",,"sedan"
"Personenauto","AL4437","FIAT","124 SPORT SPIDER 1600","19720228","20030501","ROOD",,"cabriolet"
"Personenauto","AL4623","FIAT","124 SPORT SPIDER 1600","19710701","20030530","BLAUW",,"cabriolet"
"Personenauto","AL5146","FIAT","124 SPORT SPIDER 1600","19710630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5293","FIAT","124 SPORT SPIDER 1600","19710228","20030812","BLAUW",,"cabriolet"
"Personenauto","AL7345","FIAT","600 D","19670630","20040712","WIT",,"sedan"
"Personenauto","AL7732","FIAT","600D","19640713","20040907","GEEL",,"sedan"
"Personenauto","AL9085","FIAT","600L","19700120","20050512","BLAUW",,"sedan"
"Personenauto","AL9364","FIAT","600 MULTIPLA","19650630","20050707","GRIJS",,"stationwagen"
"Personenauto","AM0699","FIAT","600 D MULTIPLA","19630630","20060221","BLAUW",,"MPV"
"Personenauto","AM4003","FIAT","124 SPORT COUPE 1600","19700521","20070817","GEEL",,"coupe"
"Personenauto","AM4281","FIAT","600L","19690630","20071005","BLAUW",,"sedan"
"Personenauto","AM4759","FIAT","1600S","19640701","20080109","ROOD",,"cabriolet"
"Personenauto","AM5221","FIAT","124 SPORT COUPE 1600","19720115","20080402","WIT",,"coupe"
"Personenauto","AM5941","FIAT","MULTIPLA 600 D","19640630","20080701","WIT",,"MPV"
"Personenauto","AM7125","FIAT","600 D MULTIPLA","19630630","20090109","BLAUW",,"stationwagen"
"Personenauto","AM7396","FIAT","600 D 100 D VIGNALE","19640625","20090304","WIT",,"sedan"
"Personenauto","AM8049","FIAT","600 D","19620324","20090608","WIT",,"sedan"
"Personenauto","AR0218","FIAT","124 SPORT SPIDER 1600","19720228","20100614","GROEN",,"cabriolet"
"Personenauto","AR1123","FIAT","600","19621122","20101105","WIT",,"sedan"
"Personenauto","AR1472","FIAT","600 D","19690630","20140411","WIT",,"sedan"
"Personenauto","AR1656","FIAT","FIAT 600 JOLLY","19590630","20110317","BLAUW",,"cabriolet"
"Personenauto","AR2378","FIAT","600D","19710315","20110622","BLAUW",,"hatchback"
"Personenauto","AR3951","FIAT","600 D","19661022","20120501","GRIJS",,"hatchback"
"Personenauto","AR5198","FIAT","100 D 600 D","19630101","20121214","BLAUW",,"coupe"
"Personenauto","AR6636","FIAT","600E","19720427","20131010","WIT",,"sedan"
"Personenauto","AR7184","FIAT","600 D","19610901","20140314","GROEN",,"sedan"
"Personenauto","AR7398","FIAT","600","19640207",,"GRIJS",,"hatchback"
"Bedrijfsauto","BE6163","FIAT","600 T","19670630","20200716","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0231","FIAT","600","19600909","19600909","WIT",,"Niet geregistreerd"
"Personenauto","DE0727","FIAT","600 D","19610630","19610630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3122","FIAT","600 D","19630630","19890303","WIT",,"Niet geregistreerd"
"Personenauto","DE3936","FIAT","600 VIOTTI","19580630","19891219","ROOD",,"Niet geregistreerd"
"Personenauto","DE5698","FIAT","124 SPORT SPIDER 1600","19700630","19900616","WIT",,"Niet geregistreerd"
"Personenauto","DE5909","FIAT","124 SPORT COUPE 1600","19710630","19900705","GEEL",,"Niet geregistreerd"
"Personenauto","DE5972","FIAT","600E","19690630","19900712","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7537","FIAT","600","19701202","19701202","GRIJS",,"cabriolet"
"Personenauto","DE7575","FIAT","124 SPORT SPIDER 1600","19690630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DE7819","FIAT","124 SPORT SPIDER 1600","19720630","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","DE8008","FIAT","124 SPORT SPIDER 1600 US","19710630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8350","FIAT","600 D MULTIPLY","19610630","19910517","WIT",,"Niet geregistreerd"
"Personenauto","DE8758","FIAT","124 SPORT SPIDER 1600","19700630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","DE9039","FIAT","124 SPORT COUPE 1600","19720630","19911223","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9804","FIAT","600 D","19690630","19911019","WIT",,"Niet geregistreerd"
"Personenauto","DE9952","FIAT","124 SPORT SPIDER 1600US","19720630","19911108","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0223","FIAT","600 D","19690630","19871027","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0579","FIAT","600","19640630","19920215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1604","FIAT","124 SPORT SPIDER 1600","19710630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH3936","FIAT","124 SPORT SPIDER 1600","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4505","FIAT","600L","19681128","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4653","FIAT","124 SPORT SPIDER 1600 US","19701215","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH4672","FIAT","124 SP SPIDER 1600","19710228","19930517","GEEL",,"Niet geregistreerd"
"Personenauto","DH5012","FIAT","124 SPORT SPIDER 1600","19690630","19930610","GEEL",,"Niet geregistreerd"
"Personenauto","DH5191","FIAT","124 SPORT SPIDER 1600 US","19720228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5194","FIAT","124 SPORT SPIDER 1600","19720228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","DH5828","FIAT","124 SPORT SPIDER 1600","19710228","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","DH6020","FIAT","124 SPORT SPIDER 1600","19710630","19930826","ZWART",,"Niet geregistreerd"
"Personenauto","DH6037","FIAT","124 SPORT SPIDER 1600","19710228","19931009","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6227","FIAT","1600 S CABRIOLET","19640630","19930914","ROOD",,"Niet geregistreerd"
"Personenauto","DH6285","FIAT","600 D","19620630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","DH6341","FIAT","600L","19640228","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7255","FIAT","600 MULTIPLA","19640610","19931210","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8026","FIAT","600","19610228","19940225","WIT",,"Niet geregistreerd"
"Personenauto","DH8240","FIAT","600 D","19661214","19940323","GROEN",,"Niet geregistreerd"
