"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","95WVVP","TA-NO","N/A","20200131","20200219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WZLT","TA-NO","N/A","20210324","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WDT3","TA-NO","N/A","20220331","20220331","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","96WHG9","TA-NO","TA-NO","20230328","20230328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WZLT","TA-NO","N/A","20210324","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WDR6","TA-NO","N/A","20220217","20220321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WFF4","TA-NO","N/A","20220516","20220516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WFH6","TA-NO","N/A","20220502","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WHH9","TA-NO","N/A","20230418","20230418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WZLT","TA-NO","N/A","20210324","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WKV6","TA-NO","N/A","20240417","20240417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WZLT","TA-NO","N/A","20210324","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WDB1","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WFN6","TA-NO","N/A","20220419","20220617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WHK1","TA-NO","T4A","20230404","20230404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WKH7","TA-NO","N/A","20240112","20240201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WZLT","TA-NO","N/A","20210325","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WLF6","TA-NO","TA-NO","20240528","20240528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WLF6","TA-NO","TA-NO","20240528","20240528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WLG4","TA-NO","N/O","20240601","20240601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLG5","TA-NO","N/A","20240517","20240603","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","37WTDR","TA-NO","N/A","20181019","20181019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WLH4","TA-NO","N/A","20200228","20240611","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","62WLH3","TA-NO","N/A","20240606","20240612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHT1","TA-NO","N/A","20230818","20230818","N.v.t.",,"niet nader aangeduid"
