"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51DPRS","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240809","20211113","11356","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920604","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2021-11-13T00:00:00.000","1992-06-04T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XNGK","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20161014","20110811","9697","cabriolet","4","GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920715","20110811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2015","Geen oordeel","05","Ja","2016-10-14T00:00:00.000","2011-08-11T00:00:00.000","1992-07-15T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DJKN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20220625","20200606","9696","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910815","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2020-06-06T00:00:00.000","1991-08-15T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DLSV","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20190919","20181215","10846","cabriolet",,"PAARS","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19930415","19990922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2018","Geen oordeel","07","Ja","2019-09-19T00:00:00.000","2018-12-15T00:00:00.000","1993-04-15T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GHHV","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240825","20210416","10164","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910814","20010118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2021-04-16T00:00:00.000","1991-08-14T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RBS8","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20210511","20110421",,"cabriolet","4","GRIJS","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19920917","20110421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2020","Geen oordeel","05","Ja","2021-05-11T00:00:00.000","2011-04-21T00:00:00.000","1992-09-17T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JGRN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240726","20230925","10333","cabriolet",,"PAARS","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920709","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-09-25T00:00:00.000","1992-07-09T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FFHG","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260225","20010928","10991","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910816","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","07","Ja","2026-02-25T00:00:00.000","2001-09-28T00:00:00.000","1991-08-16T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LJXG","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20210410","20140430","10009","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920401","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","07","Ja","2021-04-10T00:00:00.000","2014-04-30T00:00:00.000","1992-04-01T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGK85","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260514","20150902",,"cabriolet","4","BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910906","20130427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2015-09-02T00:00:00.000","1991-09-06T00:00:00.000","2013-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JSLP","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250629","20200116","12128","cabriolet",,"ZWART","Niet geregistreerd","5",,"1350","1750","1450","600","1000","19921016","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,,"0.00","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2020-01-16T00:00:00.000","1992-10-16T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RNFV","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20150928","20170714","11879","cabriolet","3","ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19930517","20050606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2015","Geen oordeel","05","Ja","2015-09-28T00:00:00.000","2017-07-14T00:00:00.000","1993-05-17T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HBJR","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20030524","20021102","10251","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920527","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2002","Geen oordeel","05","Ja","2003-05-24T00:00:00.000","2002-11-02T00:00:00.000","1992-05-27T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HFHH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240624","20140623","10133","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19911016","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2014-06-23T00:00:00.000","1991-10-16T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DRNB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20180503","20150803","11433","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920505","19991104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2017","Geen oordeel","07","Ja","2018-05-03T00:00:00.000","2015-08-03T00:00:00.000","1992-05-05T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JKTL","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20130412","20170406","10104","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920609","20020521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2012","Geen oordeel","05","Ja","2013-04-12T00:00:00.000","2017-04-06T00:00:00.000","1992-06-09T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JPG3","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20200822","20150807","8544","cabriolet","4","ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920127","20090714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2019","Geen oordeel","05","Ja","2020-08-22T00:00:00.000","2015-08-07T00:00:00.000","1992-01-27T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TNLB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20071121","20081204","10422","cabriolet","4","GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19921217","20061121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,,"Niet geregistreerd","NG","Ja","2007-11-21T00:00:00.000","2008-12-04T00:00:00.000","1992-12-17T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JHLH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20241228","20220816","10134","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19920731","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-08-16T00:00:00.000","1992-07-31T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LJKN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260516","20131023","11691","cabriolet",,"PAARS","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19931004","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2013-10-23T00:00:00.000","1993-10-04T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FJTS","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20120107","20020821","9658","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920210","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2011","Geen oordeel","05","Ja","2012-01-07T00:00:00.000","2002-08-21T00:00:00.000","1992-02-10T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JTLK","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250526","20090320","10134","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920128","20021129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2009-03-20T00:00:00.000","1992-01-28T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PJVD","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250629","20140424","10134","cabriolet","4","GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920408","20040719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2014-04-24T00:00:00.000","1992-04-08T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FNZX","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20151029","20150218","11555","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910804","20000509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2015","Geen oordeel","07","Ja","2015-10-29T00:00:00.000","2015-02-18T00:00:00.000","1991-08-04T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NXXV","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250704","20120817","10825","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920716","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2012-08-17T00:00:00.000","1992-07-16T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LXZL","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240616","20200613","10134","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19911023","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-06-13T00:00:00.000","1991-10-23T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LFPT","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240511","20210522","10009","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920403","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-05-22T00:00:00.000","1992-04-03T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FRSK","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20211121","20211126","10133","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19911001","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","05","Ja","2021-11-21T00:00:00.000","2021-11-26T00:00:00.000","1991-10-01T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
