"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89WZTB","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*06","A","XACAA","0",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WRNZ","Middenasaanhangwagen","BOCKMANN","PHC-320175/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20180618","20180618","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,"0","4","469","0",,"0","235","O2",,,"op r. balk","2400","PHC",,"e1*2007/46*0416*04","A","KBABA","0",,"375","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WSKP","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20240214",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20180512","20180512","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","4","446","0",,"0","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*05","A","LAAAA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-02-14T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WBB6","Middenasaanhangwagen","BOCKMANN","BT3518/270",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"595","2700",,,,"20210901","20210901","Geen verstrekking in Open Data",,"N.v.t.","130","2105",,,,,"0","4","544","0",,"547","240","O2",,,,"2700","MT1",,"e1*2007/46*1930*00","A","MBBAA","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,"120",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WDZL","Middenasaanhangwagen","BOCKMANN","PHA3116/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"882","1350",,,,"20100424","20100424","Geen verstrekking in Open Data",,"N.v.t.","100","468",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGK9","Middenasaanhangwagen","BOCKMANN","C223517/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2400",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","130","1600",,,,,,"4","523",,,"526","231","O2",,,,"2400","C22",,"e1*2007/46*0103*07","A","XDBBA","2",,"423","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDZL","Middenasaanhangwagen","BOCKMANN","PHA3116/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20090714","20090714","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZV25","Aanhangwagen","BOCKMANN","P11SP",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2400",,,,"19990302","20050728","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"575",,,,"220","O2",,,"tegen dwarsbalk 260 cm a. hart koppeling","2400",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-02T00:00:00.000","2005-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTPX19","Aanhangwagen","BOCKMANN","C223117/24",,,,"veewagen",,"N.v.t.","N.v.t.",,,"970","2400",,,,"20060613","20060613","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,"0","4","454","0",,"458","235","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*00","24","3117","0",,"80","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFZ42","Aanhangwagen","BOCKMANN","C223217/24",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20061012","20061012","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"495","235","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*00","24","3217","0",,"90","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJV87","Aanhangwagen","BOCKMANN","PHAC3116/24",,,,"veewagen",,"N.v.t.","N.v.t.",,,"946","2400",,,,"20070113","20070113","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","447","0",,"0","220","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0072*00","27","10","0",,"84","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-01-13T00:00:00.000","2007-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTN31","Aanhangwagen","BOCKMANN","C223217/24",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20070710","20070710","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"495","235","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*00","24","3217","0",,"90","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WGJX","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20240418",,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20110826","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"356","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-18T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WFTG","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20221028",,"veewagen",,"N.v.t.","N.v.t.",,,"851","2000",,,,"20100625","20100625","Geen verstrekking in Open Data",,"N.v.t.","100","1149",,,,,"0","4","442","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"355","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-10-28T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLRZ","Middenasaanhangwagen","BOCKMANN","C22-327175/240",,"20240416",,"veewagen",,"N.v.t.","N.v.t.",,,"1008","2400",,,,"20150220","20150220","Geen verstrekking in Open Data",,"N.v.t.","100","1392",,,,,"0","4","491","0",,"0","235","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*04","AX","BB","0",,"395","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNGP","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20240531",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1430",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","678",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*04","A","LAAAA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-31T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSXB","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/200",,"20181124",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2000",,,,"20181124","20181124","Geen verstrekking in Open Data",,"N.v.t.","130","1428",,,,,"0","4","447","0",,"0","220","O2",,,,"2000","PHA",,"e1*2007/46*0152*05","A","WACAA","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2018-11-24T00:00:00.000","2018-11-24T00:00:00.000","2018-11-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGBG","Aanhangwagen","BOCKMANN","PHA-P-V-305130/16",,"20240613",,"veewagen",,"N.v.t.","N.v.t.",,,"769","1600",,,,"20100810","20100810","Geen verstrekking in Open Data",,"N.v.t.","100","831",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600",,,"e1*2007/46*0152*01","AD","BA","0",,"359","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-06-13T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFSV","Aanhangwagen","BOCKMANN","TOP/-BIG-MASTER L",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1080","2400",,,,"20100226","20100311","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,"0","4","477","0",,"0","228","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*01","AB","CB","0",,"403","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-02-26T00:00:00.000","2010-03-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKR3","Middenasaanhangwagen","BOCKMANN","PHC3217/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20200526","20240321","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,,"4","469",,,"473","235","O2",,,,"2400","PHC",,"e1*2007/46*0416*05","A","KBABA","1",,"375","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-05-26T00:00:00.000","2024-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKJB","Middenasaanhangwagen","BOCKMANN","PHC-411186/270",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1215","2700",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,"0","4","550","0",,"0","241","O2",,,"r. balk","2700","PHC",,"e1*2007/46*0416*02","BV","DB","0",,"437","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFL8","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20220611",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20220611","20220611","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","0",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
