"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50NTGV","Personenauto","FIAT","EG/BE001","20250418","20040213","9121","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2790","3500","2890","750","1700","20020408","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm 035 cm a. vooras","3500",,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2004-02-13T00:00:00.000","2002-04-08T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGHG","Bedrijfsauto","FIAT","EG/BE001","20250329","20091110","9094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2830","3500","2930",,,"20020320","20021114","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2009-11-10T00:00:00.000","2002-03-20T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GHJ4","Personenauto","FIAT","EG/BE001","20250226","20170301","8511","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2890","3500","2990","750","1700","20020215","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2017-03-01T00:00:00.000","2002-02-15T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRHS","Bedrijfsauto","FIAT","EG/BE001","20250503","20110720","9121","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2800","3500","2900",,,"20021030","20041022","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"230","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2011-07-20T00:00:00.000","2002-10-30T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TDNK","Personenauto","FIAT","EG/BE001","20250514","20200814","10353","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2960","3500","3060","750","1700","20010126","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik 030 cm a. vooras","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-08-14T00:00:00.000","2001-01-26T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNRP","Bedrijfsauto","FIAT","EG/BE001","20240822","20040525","9094","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2810","3500","2910",,,"20020121","20040525","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm 050 cm a. vooras","3500",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2004-05-25T00:00:00.000","2002-01-21T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLTN","Bedrijfsauto","FIAT","EG/BE001","20250424","20191021","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20000413","20040227","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"227","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2019-10-21T00:00:00.000","2000-04-13T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTXH","Bedrijfsauto","FIAT","EG/BE001","20250624","20100428","7361","kampeerwagen","4","N.v.t.","N.v.t.","4","2780","2960","3500","3060",,,"20020318","20050715","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2010-04-28T00:00:00.000","2002-03-18T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHD9","Bedrijfsauto","FIAT","EG/BE001","20240629","20120705","9650","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2820","3500","2920",,,"20020228","20070612","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2012-07-05T00:00:00.000","2002-02-28T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BSVR","Bedrijfsauto","FIAT","EG/BE001","20250224","20200609","10076","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2830","3500","2930",,,"20021002","20050413","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"227","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-06-09T00:00:00.000","2002-10-02T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHNH","Bedrijfsauto","FIAT","EG/BE001","20250521","20050705","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"20030403","20030403","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"225","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2005-07-05T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTJZ","Bedrijfsauto","FIAT","EG/BE001","20240722","20190605","9292","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2850","3500","2950",,,"20010926","20050610","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2019-06-05T00:00:00.000","2001-09-26T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JKN2","Personenauto","FIAT","EG/BE001","20250405","20190522","9002","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2780","3500","2880","750","1200","20020611","20090620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","4000",,,,,,,"0.03","333","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-05-22T00:00:00.000","2002-06-11T00:00:00.000","2009-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LPDR","Personenauto","FIAT","EG/BE001","20250518","20060413","9616","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2810","4000","2910","750","1200","20020328","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde r. voorwielscherm","4000",,,,,,,"0.00","335","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2006-04-13T00:00:00.000","2002-03-28T00:00:00.000","2003-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNFF","Bedrijfsauto","FIAT","EG/BE001","20150410","20040406","10362","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"20020410","20040406","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-04-10T00:00:00.000","2004-04-06T00:00:00.000","2002-04-10T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVHG","Bedrijfsauto","FIAT","EG/BE001","20240826","20190801","9061","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2710","3500","2810",,,"20010510","20051006","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-08-01T00:00:00.000","2001-05-10T00:00:00.000","2005-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGLX","Bedrijfsauto","FIAT","EG/BE001","20250524","20140515","9402","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2830","3500","2930","750",,"20010611","20021217","Geen verstrekking in Open Data",,"Ja",,"670",,"1200","1200",,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm in kofferruimte","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2014-05-15T00:00:00.000","2001-06-11T00:00:00.000","2002-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNTB","Bedrijfsauto","FIAT","EG/BE001","20241001","20211002","9462","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2760","3500","2860","750",,"20000606","20040526","Geen verstrekking in Open Data",,"Ja",,"740",,"1700","1700",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-10-02T00:00:00.000","2000-06-06T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVBT","Bedrijfsauto","FIAT","EG/BE001","20240608","20190531","9612","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2940","3500","3040",,,"20010427","20050825","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"230","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2019-05-31T00:00:00.000","2001-04-27T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVNS","Bedrijfsauto","FIAT","EG/BE001","20241011","20230802","8610","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2920","3500","3020",,,"20001109","20051130","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"229","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-08-02T00:00:00.000","2000-11-09T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BZND","Bedrijfsauto","FIAT","EG/BE001","20240727","20200818","8533","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2890","3500","2990",,,"20010803","20060724","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2020-08-18T00:00:00.000","2001-08-03T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHZX","Bedrijfsauto","FIAT","EG/BE001","20250420","20200220","10443","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3060","3500","3160","750",,"20020618","20030526","Geen verstrekking in Open Data",,"Ja",,"440",,"1200","1200",,,"4",,,,,"224","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-02-20T00:00:00.000","2002-06-18T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VNK5","Bedrijfsauto","FIAT","EG/BE001","20241102","20131116","9761","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2780","3500","2880","750",,"20020102","20080320","Geen verstrekking in Open Data",,"Ja",,"720",,"1700","1700",,,"4",,,,,"226","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2013-11-16T00:00:00.000","2002-01-02T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXLX","Personenauto","FIAT","EG/BE001","20240831","20070917","8994","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2800","3500","2900","750","1200","20010816","20060529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2007-09-17T00:00:00.000","2001-08-16T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VVS8","Bedrijfsauto","FIAT","EG/BE001","20250509","20240303","8408","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2880","3400","2980",,,"20000726","20080925","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"226","N1",,,"a. zywand r. voorwielscherm","3400",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2024-03-03T00:00:00.000","2000-07-26T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BNRH","Bedrijfsauto","FIAT","EG/BE001","20250526","20170627","9292","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2890","3500","2990",,,"20000809","20040525","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"232","N1",,,"r. tegen voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2017-06-27T00:00:00.000","2000-08-09T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LRDR","Personenauto","FIAT","EG/BE001","20250521","20211130","9462","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2870","3500","2970","750","1700","20000114","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. op deurdorpel a. luik","3500",,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-11-30T00:00:00.000","2000-01-14T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFPV","Bedrijfsauto","FIAT","EG/BE001","20240731","20190801","8859","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3400","2950","750",,"20000217","20020906","Geen verstrekking in Open Data",,"Ja",,"550",,"1800","1800",,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm in kofferruimte","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-08-01T00:00:00.000","2000-02-17T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BZTN","Bedrijfsauto","FIAT","EG/BE001","20240831","20220904","8984","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2870","3500","2970","750",,"20000327","20060907","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"223","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-04T00:00:00.000","2000-03-27T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
