"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54LGKR","Personenauto","FIAT","FIAT SEICENTO","20240215","20231016","1027","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20030122","20030122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-02-15T00:00:00.000","2023-10-16T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LHSH","Personenauto","FIAT","FIAT SEICENTO","20240513","20240410","1158","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2024-04-10T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LJHX","Personenauto","FIAT","FIAT SEICENTO","20240628","20130703","1220","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-07-03T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LKDH","Personenauto","FIAT","FIAT SEICENTO","20250208","20200114","1027","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-01-14T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LSXV","Personenauto","FIAT","FIAT SEICENTO","20241017","20061020","1440","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2006-10-20T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LTLX","Personenauto","FIAT","FIAT SEICENTO","20250219","20160504","1055","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2016-05-04T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LVJG","Personenauto","FIAT","FIAT SEICENTO","20240530","20030804","1036","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2003-08-04T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LZDD","Personenauto","FIAT","FIAT SEICENTO","20250306","20211206","1186","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2021-12-06T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NHVT","Personenauto","FIAT","FIAT SEICENTO","20241106","20201107","1055","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-07T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NKVS","Personenauto","FIAT","FIAT SEICENTO","20250126","20240314","1782","hatchback","5","GEEL","Niet geregistreerd","4","1108","710","1200","810","350","400","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02S","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2024-03-14T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NVGZ","Personenauto","FIAT","FIAT SEICENTO","20241026","20221026","1082","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-10-26T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PHST","Personenauto","FIAT","FIAT SEICENTO","20250423","20220422","2682","hatchback","4","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2022-04-22T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PHSV","Personenauto","FIAT","FIAT SEICENTO","20241124","20240226","2682","hatchback","4","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-02-26T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PNPD","Personenauto","FIAT","FIAT SEICENTO","20241013","20180126","1279","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-01-26T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PPNF","Personenauto","FIAT","FIAT SEICENTO","20240623","20050113","1128","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2005-01-13T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PTTX","Personenauto","FIAT","FIAT SEICENTO","20241204","20231204","1406","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20041203","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-12-04T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PXPK","Personenauto","FIAT","FIAT SEICENTO","20241215","20231129","1238","hatchback","4","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20041231","20041231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-11-29T00:00:00.000","2004-12-31T00:00:00.000","2004-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RBVX","Personenauto","FIAT","FIAT SEICENTO","20240530","20210304","1238","hatchback","4","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-03-04T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RGVG","Personenauto","FIAT","FIAT SEICENTO","20250330","20050408","1155","hatchback","4","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2005-04-08T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SPTZ","Personenauto","FIAT","FIAT SEICENTO","20250411","20100312","1241","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2010-03-12T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54STDV","Personenauto","FIAT","FIAT SEICENTO","20250208","20231218","1069","hatchback","4","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","2","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-12-18T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54THTG","Personenauto","FIAT","FIAT SEICENTO","20240608","20230319","995","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20060925","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","2","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-03-19T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DGLT","Personenauto","FIAT","FIAT SEICENTO","20240613","20231209","905","hatchback","5","BLAUW","Niet geregistreerd","4","899","705","1190","805","350","400","19990731","19990731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-12-09T00:00:00.000","1999-07-31T00:00:00.000","1999-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DLLJ","Personenauto","FIAT","FIAT SEICENTO","20241207","20210606","1147","hatchback","5","GRIJS","Niet geregistreerd","4","899","705","1190","805","350","400","19990918","19990918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2021-06-06T00:00:00.000","1999-09-18T00:00:00.000","1999-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DLVZ","Personenauto","FIAT","FIAT SEICENTO","20220802","20211122","932","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2021","Logisch","00","Ja","2022-08-02T00:00:00.000","2021-11-22T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DZZS","Personenauto","FIAT","FIAT SEICENTO","20240808","20050810","1131","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2005-08-10T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FJDS","Personenauto","FIAT","FIAT SEICENTO","20240514","20030508","879","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2003-05-08T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FJLJ","Personenauto","FIAT","FIAT SEICENTO","20250429","20231114","1131","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2023-11-14T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
