"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L417JV","OPEL","MOKKA X","20190220","20210603","ROOD","34848","MPV"
"Personenauto","L417NL","OPEL","MOKKA","20160107","20210730","GRIJS","36260","MPV"
"Personenauto","L417RN","OPEL","MOKKA X","20190318","20211028","WIT","39641","MPV"
"Personenauto","L417VB","OPEL","MOKKA","20210730","20210730","ROOD","36894","MPV"
"Personenauto","L417XK","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L417ZG","OPEL","MOKKA X","20180111","20210902","GRIJS","33717","MPV"
"Personenauto","L418FX","OPEL","MOKKA","20210510","20210510","ZWART","36198","MPV"
"Personenauto","L418KR","OPEL","MOKKA X","20180214","20210625","ORANJE","26746","MPV"
"Personenauto","L418XK","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L418XN","OPEL","MOKKA","20210825","20210825","ZWART","37397","MPV"
"Personenauto","L419GZ","OPEL","MOKKA","20140506","20210731","GRIJS","29775","MPV"
"Personenauto","L419HL","OPEL","MOKKA X","20170526","20210521","GRIJS","35893","MPV"
"Personenauto","L419RP","OPEL","MOKKA","20160801","20210719","ZWART","34450","MPV"
"Personenauto","L419XK","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L420NS","OPEL","MOKKA X","20190724","20210630","ZWART","36892","MPV"
"Personenauto","L420XK","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L420ZJ","OPEL","MOKKA","20210827","20210827","ZWART","33695","MPV"
"Personenauto","L421FP","OPEL","MOKKA","20140129","20210504","ZWART","33880","MPV"
"Personenauto","L421XK","OPEL","MOKKA","20210824","20210824","GRIJS","38095","MPV"
"Personenauto","L422XK","OPEL","MOKKA","20210824","20210824","GRIJS","38095","MPV"
"Personenauto","L423DJ","OPEL","MOKKA X","20190129","20210421","GRIJS","34848","MPV"
"Personenauto","L423XK","OPEL","MOKKA","20210824","20210824","GRIJS","38095","MPV"
"Personenauto","L423ZK","OPEL","MOKKA","20140123","20211030","GRIJS","28994","MPV"
"Personenauto","L424BJ","OPEL","MOKKA X","20190529","20210830","GRIJS","32992","MPV"
"Personenauto","L424KF","OPEL","MOKKA X","20190514","20210603","GRIJS","37390","MPV"
"Personenauto","L424XK","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L426FX","OPEL","MOKKA","20210512","20210512","GRIJS","31845","MPV"
"Personenauto","L427KG","OPEL","MOKKA","20210629","20210629","WIT","33297","MPV"
"Personenauto","L428DT","OPEL","MOKKA X","20180427","20210504","ROOD","38313","MPV"
"Personenauto","L428KF","OPEL","MOKKA X","20190513","20210603","ZWART","37390","MPV"
"Personenauto","L429DL","OPEL","MOKKA X","20190523","20210617","BLAUW","29806","MPV"
"Personenauto","L429FX","OPEL","MOKKA","20210510","20210510","ZWART","37962","MPV"
"Personenauto","L430FP","OPEL","MOKKA X","20170228","20210709","GRIJS","34730","MPV"
"Personenauto","L430KF","OPEL","MOKKA X","20190513","20210603","GRIJS","37390","MPV"
"Personenauto","L430SF","OPEL","MOKKA","20140731","20220326","WIT","26080","MPV"
"Personenauto","L430XG","OPEL","MOKKA X","20170309","20220107","ZWART","26534","MPV"
"Personenauto","L431FT","OPEL","MOKKA","20150216","20211228","BLAUW","24689","MPV"
"Personenauto","L431KL","OPEL","MOKKA","20160530","20210611","BLAUW","28279","MPV"
"Personenauto","L431ZJ","OPEL","MOKKA","20210831","20210831","ZWART","35296","MPV"
"Personenauto","L433KF","OPEL","MOKKA X","20190513","20210603","GRIJS","37390","MPV"
"Personenauto","L433PH","OPEL","MOKKA","20210630","20210630","ROOD","34892","MPV"
"Personenauto","L433VB","OPEL","MOKKA","20210730","20210730","GRIJS","35797","MPV"
"Personenauto","L435FX","OPEL","MOKKA","20210508","20210508","GRIJS","32098","MPV"
"Personenauto","L435HL","OPEL","MOKKA X","20161114","20210521","ZWART","40174","MPV"
"Personenauto","L435ZJ","OPEL","MOKKA","20210903","20210903","GRIJS","31814","MPV"
"Personenauto","L436FX","OPEL","MOKKA","20210517","20210517","ZWART","36195","MPV"
"Personenauto","L436VB","OPEL","MOKKA","20210804","20210804","WIT","34896","MPV"
"Personenauto","L436ZJ","OPEL","MOKKA","20210831","20210831","BLAUW","31298","MPV"
"Personenauto","L437HL","OPEL","MOKKA X","20170412","20210521","ZWART","35054","MPV"
"Personenauto","L437KF","OPEL","MOKKA X","20190513","20210603","ZWART","37390","MPV"
"Personenauto","L439GG","OPEL","MOKKA X","20171221","20210507","BRUIN","28678","MPV"
"Personenauto","L439GZ","OPEL","MOKKA X","20170427","20210628","WIT","27107","MPV"
"Personenauto","L439HB","OPEL","MOKKA","20210525","20210525","WIT","29099","MPV"
"Personenauto","L439RR","OPEL","MOKKA X","20190404","20210925","ZWART","39491","MPV"
"Personenauto","L440GG","OPEL","MOKKA","20140115","20210507","ZWART","34047","MPV"
"Personenauto","L440HB","OPEL","MOKKA","20210527","20210527","GROEN","36097","MPV"
"Personenauto","L440KF","OPEL","MOKKA X","20190513","20210603","GRIJS","37390","MPV"
"Personenauto","L441KF","OPEL","MOKKA X","20190513","20210603","GRIJS","37390","MPV"
"Personenauto","L442XK","OPEL","MOKKA","20210818","20210818","GROEN","36195","MPV"
"Personenauto","L442ZJ","OPEL","MOKKA","20210901","20210901","WIT","35895","MPV"
"Personenauto","L443RS","OPEL","MOKKA X","20170426","20210806","BRUIN","24854","MPV"
"Personenauto","L444RT","OPEL","MOKKA","20210719","20210719","ROOD","38793","MPV"
"Personenauto","L444VB","OPEL","MOKKA","20210730","20210730","ROOD","38092","MPV"
"Personenauto","L445VB","OPEL","MOKKA","20210730","20210730","ZWART","37393","MPV"
"Personenauto","L446VB","OPEL","MOKKA","20210730","20210730","GRIJS","37393","MPV"
"Personenauto","L447FT","OPEL","MOKKA X","20170525","20210506","GRIJS","38993","MPV"
"Personenauto","L447RP","OPEL","MOKKA","20150520","20210726","WIT","30785","MPV"
"Personenauto","L447ZL","OPEL","MOKKA","20210727","20210901","WIT","34898","MPV"
"Personenauto","L448JV","OPEL","MOKKA","20160527","20210604","WIT","30639","MPV"
"Personenauto","L448PH","OPEL","MOKKA","20210630","20210630","GRIJS","37109","MPV"
"Personenauto","L449PH","OPEL","MOKKA","20210715","20210715","WIT","36598","MPV"
"Personenauto","L449RF","OPEL","MOKKA","20210713","20210713","ZWART","36296","MPV"
"Personenauto","L449TV","OPEL","MOKKA","20210729","20210729","GRIJS","38593","MPV"
"Personenauto","L450LL","OPEL","MOKKA","20210723","20210723","ZWART","34699","MPV"
"Personenauto","L450RF","OPEL","MOKKA","20210731","20210731","ROOD","36694","MPV"
"Personenauto","L450TV","OPEL","MOKKA","20210730","20210730","ZWART","38593","MPV"
"Personenauto","L450VR","OPEL","MOKKA","20150205","20210812","GRIJS","31007","MPV"
"Personenauto","L451TV","OPEL","MOKKA","20210729","20210729","BLAUW","38593","MPV"
"Personenauto","L451XP","OPEL","MOKKA","20210317","20220201","WIT","35059","MPV"
"Personenauto","L452GK","OPEL","MOKKA","20150513","20210512","GRIJS","28457","MPV"
"Personenauto","L452PV","OPEL","MOKKA","20210528","20210709","GRIJS","34964","MPV"
"Personenauto","L452TV","OPEL","MOKKA","20210730","20210730","BLAUW","38593","MPV"
"Personenauto","L453FK","OPEL","MOKKA","20141112","20210924","BLAUW","30689","MPV"
"Personenauto","L453KL","OPEL","MOKKA","20210331","20210720","WIT","36455","MPV"
"Personenauto","L454KF","OPEL","MOKKA X","20190514","20210603","GRIJS","37390","MPV"
"Personenauto","L454LL","OPEL","MOKKA","20210619","20210619","WIT","28695","MPV"
"Personenauto","L454PH","OPEL","MOKKA","20210630","20210630","WIT","31947","MPV"
"Personenauto","L454TK","OPEL","MOKKA X","20190115","20210927","GRIJS","34848","MPV"
"Personenauto","L455HB","OPEL","MOKKA","20210525","20210525","WIT","34399","MPV"
"Personenauto","L455JJ","OPEL","MOKKA X","20161028","20210603","BRUIN","35882","MPV"
"Personenauto","L455KF","OPEL","MOKKA X","20190513","20210603","ZWART","37390","MPV"
"Personenauto","L455PH","OPEL","MOKKA","20210630","20210630","GRIJS","34348","MPV"
"Personenauto","L455RF","OPEL","MOKKA","20210709","20210709","ZWART","33695","MPV"
"Personenauto","L456HB","OPEL","MOKKA","20210525","20210525","WIT","34399","MPV"
"Personenauto","L456PH","OPEL","MOKKA","20210630","20210630","ZWART","37494","MPV"
"Personenauto","L457HB","OPEL","MOKKA","20210525","20210525","WIT","34399","MPV"
"Personenauto","L457JV","OPEL","MOKKA","20140522","20210831","BRUIN","33280","MPV"
"Personenauto","L457PH","OPEL","MOKKA","20210630","20210630","ROOD","35596","MPV"
"Personenauto","L457RS","OPEL","MOKKA X","20190531","20211021","GRIJS","32992","MPV"
"Personenauto","L458RD","OPEL","MOKKA X","20170208","20210723","WIT","27035","MPV"
"Personenauto","L458VZ","OPEL","MOKKA","20210322","20210812","ZWART","35558","MPV"
"Personenauto","L458ZF","OPEL","MOKKA X","20161021","20210830","WIT","36000","MPV"
"Personenauto","L459DL","OPEL","MOKKA X","20180508","20210429","GRIJS","28472","MPV"
"Personenauto","L459VZ","OPEL","MOKKA","20210318","20210812","ZWART","35558","MPV"
"Personenauto","L460VB","OPEL","MOKKA","20210730","20210730","BLAUW","31914","MPV"
"Personenauto","L461PH","OPEL","MOKKA","20210629","20210629","GRIJS","34348","MPV"
"Personenauto","L461VB","OPEL","MOKKA","20210730","20210730","ROOD","30015","MPV"
"Personenauto","L462PH","OPEL","MOKKA","20210629","20210629","WIT","35416","MPV"
"Personenauto","L462RF","OPEL","MOKKA","20210713","20210713","WIT","33999","MPV"
"Personenauto","L462RK","OPEL","MOKKA","20131115","20210804","ZWART","34675","MPV"
"Personenauto","L462VB","OPEL","MOKKA","20210730","20210730","BLAUW","36097","MPV"
"Personenauto","L462XL","OPEL","MOKKA","20150806","20210907","ZWART","37566","MPV"
"Personenauto","L463PH","OPEL","MOKKA","20210629","20210629","ZWART","35772","MPV"
"Personenauto","L463RF","OPEL","MOKKA","20210713","20210713","WIT","33999","MPV"
"Personenauto","L463VB","OPEL","MOKKA","20210730","20210730","WIT","35498","MPV"
"Personenauto","L464LL","OPEL","MOKKA","20210617","20210617","ZWART","27297","MPV"
"Personenauto","L464RF","OPEL","MOKKA","20210713","20210713","WIT","33999","MPV"
"Personenauto","L464VB","OPEL","MOKKA","20210805","20210805","WIT","32315","MPV"
"Personenauto","L465HV","OPEL","MOKKA","20160322","20210625","BLAUW","34830","MPV"
"Personenauto","L465LL","OPEL","MOKKA","20210623","20210623","WIT","32625","MPV"
"Personenauto","L465RF","OPEL","MOKKA","20210713","20210713","WIT","33999","MPV"
"Personenauto","L465VR","OPEL","MOKKA","20210811","20210811","BLAUW","29696","MPV"
"Personenauto","L466RF","OPEL","MOKKA","20210716","20210716","ZWART","37393","MPV"
"Personenauto","L467RF","OPEL","MOKKA","20210716","20210716","ZWART","40393","MPV"
"Personenauto","L468TX","OPEL","MOKKA X","20160930","20210729","ORANJE","40771","MPV"
"Personenauto","L469GF","OPEL","MOKKA","20150811","20210510","GRIJS","33454","MPV"
"Personenauto","L469LL","OPEL","MOKKA","20210714","20210714","GRIJS","31895","MPV"
"Personenauto","L470TP","OPEL","MOKKA X","20170511","20210806","GRIJS","35054","MPV"
"Personenauto","L470TV","OPEL","MOKKA","20210730","20210730","WIT","33399","MPV"
"Personenauto","L471TV","OPEL","MOKKA","20210730","20210730","WIT","33399","MPV"
"Personenauto","L471XG","OPEL","MOKKA X","20190624","20210904","GRIJS","36993","MPV"
"Personenauto","L472LL","OPEL","MOKKA","20210626","20210626","ZWART","33150","MPV"
"Personenauto","L472TV","OPEL","MOKKA","20210730","20210730","ZWART","41696","MPV"
"Personenauto","L474HV","OPEL","MOKKA X","20180926","20210526","ZWART","35217","MPV"
"Personenauto","L474VT","OPEL","MOKKA","20150721","20211002","ZWART","37289","MPV"
"Personenauto","L475KL","OPEL","MOKKA","20160512","20210619","GRIJS","31949","MPV"
"Personenauto","L475SH","OPEL","MOKKA","20150203","20210723","WIT","22129","MPV"
"Personenauto","L476HR","OPEL","MOKKA X","20190114","20211122","GRIJS","31494","MPV"
"Personenauto","L476RF","OPEL","MOKKA","20210709","20210709","ZWART","33150","MPV"
"Personenauto","L478NZ","OPEL","MOKKA X","20190507","20210908","GRIJS","34644","MPV"
"Personenauto","L478VF","OPEL","MOKKA","20210310","20210804","ZWART","36857","MPV"
"Personenauto","L479BG","OPEL","MOKKA X","20170801","20210414","GRIJS","41458","MPV"
"Personenauto","L480RK","OPEL","MOKKA","20150427","20210910","GRIJS","29052","MPV"
"Personenauto","L480RX","OPEL","MOKKA","20140217","20210714","BRUIN","27844","MPV"
"Personenauto","L480VZ","OPEL","MOKKA","20210318","20210812","ZWART","35558","MPV"
"Personenauto","L481TT","OPEL","MOKKA","20150105","20210731","GRIJS","26289","MPV"
"Personenauto","L481VZ","OPEL","MOKKA","20210318","20210812","ZWART","35558","MPV"
"Personenauto","L483JR","OPEL","MOKKA","20160303","20210604","ZWART","26601","MPV"
"Personenauto","L483LL","OPEL","MOKKA","20210618","20210618","ZWART","31316","MPV"
"Personenauto","L483VZ","OPEL","MOKKA","20210318","20210812","WIT","35159","MPV"
"Personenauto","L484DJ","OPEL","MOKKA","20160202","20210423","ZWART","26335","MPV"
"Personenauto","L486HB","OPEL","MOKKA","20160324","20210522","WIT","33660","MPV"
"Personenauto","L486RF","OPEL","MOKKA","20210709","20210709","ZWART","36592","MPV"
"Personenauto","L489FK","OPEL","MOKKA X","20170209","20210514","BRUIN","30005","MPV"
"Personenauto","L489HV","OPEL","MOKKA X","20161124","20210712","GRIJS","34931","MPV"
"Personenauto","L489RF","OPEL","MOKKA","20210714","20210714","ZWART","25999","MPV"
"Personenauto","L490RF","OPEL","MOKKA","20210713","20210713","WIT","39196","MPV"
"Personenauto","L491TV","OPEL","MOKKA","20210804","20210804","WIT","36498","MPV"
"Personenauto","L492VN","OPEL","MOKKA","20210614","20210908","WIT","34697","MPV"
"Personenauto","L493JJ","OPEL","MOKKA","20150610","20210603","BRUIN","31480","MPV"
"Personenauto","L493VB","OPEL","MOKKA","20210730","20210730","BLAUW","36494","MPV"
"Personenauto","L494GL","OPEL","MOKKA","20210515","20210515","GRIJS","27496","MPV"
"Personenauto","L494ZN","OPEL","MOKKA","20150917","20211113","ZWART","26079","MPV"
"Personenauto","L495FP","OPEL","MOKKA X","20171025","20210505","ZWART","33596","MPV"
"Personenauto","L496TV","OPEL","MOKKA","20210805","20210805","ZWART","27316","MPV"
"Personenauto","L497RS","OPEL","MOKKA","20160108","20210927","ORANJE","35960","MPV"
"Personenauto","L497TV","OPEL","MOKKA","20210729","20210729","WIT","39794","MPV"
"Personenauto","L498RK","OPEL","MOKKA","20160107","20210710","WIT","30359","MPV"
"Personenauto","L499ZV","OPEL","MOKKA","20141112","20210830","ZWART","26784","MPV"
"Personenauto","L500BJ","OPEL","MOKKA X","20180820","20210413","GRIJS","28302","MPV"
"Personenauto","L500VB","OPEL","MOKKA","20210806","20210806","GRIJS","32594","MPV"
"Personenauto","L502JT","OPEL","MOKKA X","20180313","20210602","GRIJS","30548","MPV"
"Personenauto","L502LK","OPEL","MOKKA","20140429","20210921","WIT","31789","MPV"
"Personenauto","L503JT","OPEL","MOKKA X","20180508","20210602","WIT","30047","MPV"
"Personenauto","L504GL","OPEL","MOKKA","20210518","20210518","ZWART","31627","MPV"
"Personenauto","L504JT","OPEL","MOKKA X","20180509","20210602","ZWART","30548","MPV"
"Personenauto","L504KL","OPEL","MOKKA","20160104","20210607","WIT","32021","MPV"
"Personenauto","L505GL","OPEL","MOKKA","20210517","20210517","WIT","37194","MPV"
"Personenauto","L505JT","OPEL","MOKKA X","20180508","20210602","GRIJS","30548","MPV"
"Personenauto","L506JT","OPEL","MOKKA X","20180508","20210602","GRIJS","30548","MPV"
"Personenauto","L507GL","OPEL","MOKKA","20210514","20210514","WIT","40797","MPV"
"Personenauto","L507VP","OPEL","MOKKA","20210315","20210810","WIT","35159","MPV"
"Personenauto","L507XT","OPEL","MOKKA","20210412","20211201","WIT","35195","MPV"
"Personenauto","L507ZR","OPEL","MOKKA","20210723","20211204","BLAUW","35096","MPV"
"Personenauto","L508GL","OPEL","MOKKA","20210517","20210517","ZWART","36592","MPV"
"Personenauto","L508VP","OPEL","MOKKA","20210315","20210810","WIT","35159","MPV"
"Personenauto","L510GH","OPEL","MOKKA","20150511","20210518","WIT","22017","MPV"
"Personenauto","L511JV","OPEL","MOKKA X","20170929","20210607","WIT","38861","MPV"
"Personenauto","L512FF","OPEL","MOKKA","20140806","20210511","BLAUW","26289","MPV"
"Personenauto","L512GL","OPEL","MOKKA","20210518","20210518","ZWART","31899","MPV"
"Personenauto","L515BV","OPEL","MOKKA X","20190719","20210520","ROOD","36993","MPV"
"Personenauto","L515RT","OPEL","MOKKA","20210720","20210720","ROOD","31515","MPV"
"Personenauto","L516BJ","OPEL","MOKKA","20131021","20210422","BLAUW","30775","MPV"
"Personenauto","L517GL","OPEL","MOKKA","20210520","20210520","ZWART","36592","MPV"
"Personenauto","L517RT","OPEL","MOKKA","20210716","20210716","GRIJS","32492","MPV"
"Personenauto","L517SP","OPEL","MOKKA X","20190611","20210720","ZWART","38491","MPV"
"Personenauto","L517TZ","OPEL","MOKKA","20140210","20210802","WIT","25229","MPV"
"Personenauto","L517ZN","OPEL","MOKKA X","20170327","20220115","GRIJS","37839","MPV"
"Personenauto","L518KZ","OPEL","MOKKA X","20190416","20211201","ZWART","39491","MPV"
"Personenauto","L519FP","OPEL","MOKKA","20160621","20210510","GRIJS","30725","MPV"
"Personenauto","L520GP","OPEL","MOKKA","20210514","20210514","WIT","33099","MPV"
"Personenauto","L520GT","OPEL","MOKKA","20150818","20210601","ZWART","26084","MPV"
"Personenauto","L520LV","OPEL","MOKKA","20151203","20210618","ZWART","35374","MPV"
"Personenauto","L520RT","OPEL","MOKKA","20210719","20210719","GRIJS","30843","MPV"
"Personenauto","L520TV","OPEL","MOKKA","20210805","20210805","GROEN","41097","MPV"
"Personenauto","L522DG","OPEL","MOKKA","20150911","20210421","GRIJS","31886","MPV"
"Personenauto","L522GK","OPEL","MOKKA","20140227","20210511","BRUIN","34725","MPV"
"Personenauto","L522TV","OPEL","MOKKA","20210730","20210730","ZWART","36993","MPV"
"Personenauto","L523XS","OPEL","MOKKA X","20171031","20210925","GRIJS","26562","MPV"
"Personenauto","L524SZ","OPEL","MOKKA","20131230","20210809","GRIJS","33280","MPV"
"Personenauto","L525DZ","OPEL","MOKKA","20160105","20210501","ZWART","30559","MPV"
"Personenauto","L525FR","OPEL","MOKKA","20210507","20210507","GRIJS","31928","MPV"
"Personenauto","L528SP","OPEL","MOKKA X","20190520","20210720","ZWART","38491","MPV"
"Personenauto","L528TD","OPEL","MOKKA","20210317","20220425","ZWART","35459","MPV"
"Personenauto","L529DL","OPEL","MOKKA X","20180328","20210510","BLAUW","28849","MPV"
"Personenauto","L529FP","OPEL","MOKKA","20150305","20210610","GRIJS","34926","MPV"
"Personenauto","L530SN","OPEL","MOKKA","20141118","20210719","ZWART","26945","MPV"
"Personenauto","L532XX","OPEL","MOKKA","20210319","20210824","ZWART","35758","MPV"
"Personenauto","L533DB","OPEL","MOKKA X","20190221","20210602","GRIJS","39491","MPV"
"Personenauto","L533TV","OPEL","MOKKA","20210730","20210730","GRIJS","28014","MPV"
"Personenauto","L533VX","OPEL","MOKKA","20210524","20210901","GRIJS","35096","MPV"
"Personenauto","L533XF","OPEL","MOKKA","20210817","20210817","ZWART","29496","MPV"
"Personenauto","L534TV","OPEL","MOKKA","20210730","20210730","ZWART","28014","MPV"
"Personenauto","L534XR","OPEL","MOKKA","20210825","20210825","WIT","37496","MPV"
"Personenauto","L535TV","OPEL","MOKKA","20210730","20210730","BLAUW","36296","MPV"
"Personenauto","L535XR","OPEL","MOKKA","20210825","20210825","GROEN","37496","MPV"
"Personenauto","L536BJ","OPEL","MOKKA X","20180829","20210709","GRIJS","29573","MPV"
"Personenauto","L536DB","OPEL","MOKKA X","20190221","20210722","BLAUW","39491","MPV"
"Personenauto","L536TV","OPEL","MOKKA","20210730","20210730","GRIJS","35196","MPV"
"Personenauto","L536XJ","OPEL","MOKKA","20160113","20210911","WIT","36645","MPV"
"Personenauto","L536XR","OPEL","MOKKA","20210825","20210825","GRIJS","38095","MPV"
"Personenauto","L537DB","OPEL","MOKKA X","20190305","20210515","ZWART","39491","MPV"
"Personenauto","L537TV","OPEL","MOKKA","20210730","20210730","GRIJS","30214","MPV"
"Personenauto","L537XR","OPEL","MOKKA","20210825","20210825","GRIJS","38095","MPV"
"Personenauto","L538KB","OPEL","MOKKA X","20170303","20210617","ZWART","30014","MPV"
"Personenauto","L538TV","OPEL","MOKKA","20210730","20210730","ZWART","30214","MPV"
"Personenauto","L538XR","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L539JD","OPEL","MOKKA","20140822","20210807","GRIJS","25395","MPV"
"Personenauto","L539TV","OPEL","MOKKA","20210730","20210730","BLAUW","30214","MPV"
"Personenauto","L539XR","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L540LF","OPEL","MOKKA","20210617","20210617","GRIJS","37895","MPV"
"Personenauto","L540TV","OPEL","MOKKA","20210730","20210730","ZWART","30793","MPV"
"Personenauto","L541TV","OPEL","MOKKA","20210730","20210730","WIT","39392","MPV"
"Personenauto","L542LD","OPEL","MOKKA","20160802","20210619","BRUIN","23189","MPV"
"Personenauto","L542TD","OPEL","MOKKA","20141030","20210917","BRUIN","33680","MPV"
"Personenauto","L542TV","OPEL","MOKKA","20210730","20210730","ZWART","35995","MPV"
"Personenauto","L543GP","OPEL","MOKKA X","20190327","20210518","ZWART","39491","MPV"
"Personenauto","L543TV","OPEL","MOKKA","20210730","20210730","GRIJS","40893","MPV"
"Personenauto","L544FR","OPEL","MOKKA","20210506","20210506","BLAUW","36494","MPV"
"Personenauto","L544GP","OPEL","MOKKA","20190225","20210518","GRIJS","39491","MPV"
"Personenauto","L544LF","OPEL","MOKKA","20210617","20210617","ZWART","37895","MPV"
"Personenauto","L544TV","OPEL","MOKKA","20210730","20210730","GRIJS","40893","MPV"
"Personenauto","L545FR","OPEL","MOKKA","20210506","20210506","GROEN","35795","MPV"
"Personenauto","L545LF","OPEL","MOKKA","20210618","20210618","ZWART","32998","MPV"
"Personenauto","L546FR","OPEL","MOKKA","20210506","20210506","WIT","36014","MPV"
"Personenauto","L546KJ","OPEL","MOKKA X","20170419","20210604","ORANJE","29816","MPV"
"Personenauto","L546LF","OPEL","MOKKA","20210617","20210617","GRIJS","31695","MPV"
"Personenauto","L547FR","OPEL","MOKKA","20210507","20210507","ZWART","27297","MPV"
"Personenauto","L548ZS","OPEL","MOKKA X","20170102","20210830","ZWART","30414","MPV"
"Personenauto","L549GZ","OPEL","MOKKA X","20171012","20210611","GRIJS","34795","MPV"
"Personenauto","L549KR","OPEL","MOKKA","20160127","20210903","BLAUW","30129","MPV"
"Personenauto","L549XH","OPEL","MOKKA","20160324","20230405","WIT","31954","MPV"
"Personenauto","L550DL","OPEL","MOKKA X","20180315","20210426","ZWART","33286","MPV"
"Personenauto","L550FR","OPEL","MOKKA","20210507","20210507","WIT","34197","MPV"
"Personenauto","L551LF","OPEL","MOKKA","20210625","20210625","WIT","27096","MPV"
"Personenauto","L551XF","OPEL","MOKKA","20210824","20210824","ZWART","27297","MPV"
"Personenauto","L551XR","OPEL","MOKKA","20210825","20210825","ZWART","41198","MPV"
"Personenauto","L551ZL","OPEL","MOKKA","20210831","20210831","ROOD","31944","MPV"
"Personenauto","L552LX","OPEL","MOKKA","20210623","20210623","GRIJS","33150","MPV"
"Personenauto","L552XH","OPEL","MOKKA","20210315","20210817","WIT","35159","MPV"
"Personenauto","L553LX","OPEL","MOKKA","20210625","20210625","ROOD","36694","MPV"
"Personenauto","L553XF","OPEL","MOKKA","20210817","20210817","GROEN","34498","MPV"
"Personenauto","L553XR","OPEL","MOKKA","20210825","20210825","GRIJS","38095","MPV"
"Personenauto","L553ZN","OPEL","MOKKA X","20170817","20220530","GRIJS","26373","MPV"
"Personenauto","L554PZ","OPEL","MOKKA","20160531","20210806","BLAUW","31020","MPV"
"Personenauto","L555XR","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L555ZL","OPEL","MOKKA","20210831","20210831","ZWART","33695","MPV"
"Personenauto","L557LJ","OPEL","MOKKA","20160428","20210614","BLAUW","32013","MPV"
"Personenauto","L558GT","OPEL","MOKKA X","20180328","20210519","GRIJS","33447","MPV"
"Personenauto","L558LX","OPEL","MOKKA","20210625","20210625","ZWART","37096","MPV"
"Personenauto","L559LF","OPEL","MOKKA","20210702","20210702","ZWART","34194","MPV"
"Personenauto","L559XR","OPEL","MOKKA","20210826","20210826","BLAUW","34897","MPV"
"Personenauto","L560KF","OPEL","MOKKA X","20181205","20211016","ZWART","32779","MPV"
"Personenauto","L560LF","OPEL","MOKKA","20210618","20210618","GROEN","32897","MPV"
"Personenauto","L560XR","OPEL","MOKKA","20210831","20210831","ROOD","36899","MPV"
"Personenauto","L561GT","OPEL","MOKKA","20160901","20210618","WIT","31814","MPV"
"Personenauto","L561VP","OPEL","MOKKA","20210315","20210810","WIT","35159","MPV"
"Personenauto","L561ZL","OPEL","MOKKA","20210901","20210901","ZWART","38095","MPV"
"Personenauto","L562FP","OPEL","MOKKA X","20190404","20210528","WIT","31206","MPV"
"Personenauto","L562GT","OPEL","MOKKA","20150203","20210529","ZWART","31365","MPV"
"Personenauto","L562JD","OPEL","MOKKA","20210122","20210617","GRIJS","33695","MPV"
"Personenauto","L562LS","OPEL","MOKKA","20140102","20210623","BLAUW","31289","MPV"
"Personenauto","L562VP","OPEL","MOKKA","20210315","20210810","WIT","35159","MPV"
"Personenauto","L562ZL","OPEL","MOKKA","20210901","20210901","ZWART","38095","MPV"
"Personenauto","L563DT","OPEL","MOKKA X","20180524","20210426","ZWART","31647","MPV"
"Personenauto","L563RG","OPEL","MOKKA X","20190506","20210709","GRIJS","32205","MPV"
"Personenauto","L563ZL","OPEL","MOKKA","20210901","20210901","ZWART","38095","MPV"
"Personenauto","L564LX","OPEL","MOKKA","20210624","20210624","WIT","31596","MPV"
"Personenauto","L564ZL","OPEL","MOKKA","20210901","20210901","ZWART","38095","MPV"
"Personenauto","L565XD","OPEL","MOKKA X","20161123","20210816","ZWART","36546","MPV"
"Personenauto","L565ZL","OPEL","MOKKA","20210830","20210830","WIT","30963","MPV"
"Personenauto","L566DL","OPEL","MOKKA","20150713","20210501","ZWART","32423","MPV"
"Personenauto","L566GJ","OPEL","MOKKA X","20190315","20210608","ZWART","32992","MPV"
"Personenauto","L566ZL","OPEL","MOKKA","20210831","20210831","ZWART","27297","MPV"
"Personenauto","L567GT","OPEL","MOKKA X","20190423","20210519","WIT","39641","MPV"
"Personenauto","L567ZL","OPEL","MOKKA","20210903","20210903","ZWART","37393","MPV"
"Personenauto","L568LD","OPEL","MOKKA X","20190307","20211022","BLAUW","33991","MPV"
"Personenauto","L568XR","OPEL","MOKKA","20210821","20210821","WIT","34495","MPV"
"Personenauto","L568ZL","OPEL","MOKKA","20210830","20210830","ZWART","36592","MPV"
"Personenauto","L569LD","OPEL","MOKKA X","20190402","20211022","GRIJS","33991","MPV"
"Personenauto","L570LD","OPEL","MOKKA X","20190410","20210827","GRIJS","33991","MPV"
"Personenauto","L570XG","OPEL","MOKKA","20140627","20210928","WIT","34675","MPV"
