"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZF36N","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF38G","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF38N","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF39D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF40P","Bromfiets","NIU","N/A",,"20200411",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200411","20200411","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-11T00:00:00.000","2020-04-11T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF41D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF41P","Bromfiets","NIU","N/A",,"20200410",,"N.v.t.","2","N.v.t.","N.v.t.",,,"44","210","51",,,"20200410","20200410","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"166","66","L1","e","e",,"210","M1",,"e13*168/2013*00138*02","C1","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF42D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF43D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF44K","Bromfiets","NIU","N/A",,"20200409",,"N.v.t.","2","N.v.t.","N.v.t.",,,"80","269","87",,,"20200409","20200409","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","E1-L","2","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF45B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF46D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF46K","Bromfiets","NIU","N/A",,"20200516",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53",,"60",,,"20200516","20200516","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"173","66","L1",,,,,"M+",,,,,,"0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF47B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF47D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF47K","Bromfiets","NIU","N/A",,"20200409",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200409","20200409","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF48B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF48D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF48G","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF48K","Bromfiets","NIU","N/A",,"20200416",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200416","20200416","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF48N","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF49D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF49K","Bromfiets","NIU","N/A",,"20200411",,"N.v.t.","2","N.v.t.","N.v.t.",,,"44","210","51",,,"20200411","20200411","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"166","66","L1","e","e",,"210","M1",,"e13*168/2013*00138*02","C1","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-11T00:00:00.000","2020-04-11T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF50B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF50D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF51B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF52B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF52D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF52G","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF53B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF54B","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZF54D","Bromfiets","NIU","N/A",,"20200417",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
