"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H782JL","Personenauto","KIA","PROCEED","20241109",,"8892","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200218","20200218","Geen verstrekking in Open Data","41940","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H820HK","Personenauto","KIA","PROCEED","20240207",,"8892","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200207","20200207","Geen verstrekking in Open Data","41940","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H823NR","Personenauto","KIA","PROCEED","20260319","20240503","7277","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200319","20200319","Geen verstrekking in Open Data","35140","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2026-03-19T00:00:00.000","2024-05-03T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836KT","Personenauto","KIA","PROCEED",,,"7277","hatchback","5","BLAUW","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200228","20200228","Geen verstrekking in Open Data","37640","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H898XS","Personenauto","KIA","PROCEED","20230809",,"1978","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20190809","20200618","Geen verstrekking in Open Data","36643","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*06","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2019-08-09T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H990FN","Personenauto","KIA","PROCEED","20260426","20240419","6890","hatchback","5","WIT","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20200110","20200110","Geen verstrekking in Open Data","32345","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2026-04-26T00:00:00.000","2024-04-19T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J036PR","Personenauto","KIA","PROCEED",,"20240226","4666","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20200930","20200930","Geen verstrekking in Open Data","31640","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*11","BAP11","M61G11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee",,"2024-02-26T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J037PR","Personenauto","KIA","PROCEED",,,"5658","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200925","20200925","Geen verstrekking in Open Data","37640","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*11","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J058KB","Personenauto","KIA","PROCEED",,,"8831","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200825","20200825","Geen verstrekking in Open Data","38645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*11","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J142HV","Personenauto","KIA","PROCEED",,,"8831","hatchback","5","ZWART","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200819","20200819","Geen verstrekking in Open Data","38645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J143HV","Personenauto","KIA","PROCEED","20240824","20240306","8831","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200824","20200824","Geen verstrekking in Open Data","38645","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*11","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-08-24T00:00:00.000","2024-03-06T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158NX","Personenauto","KIA","PROCEED","20251120",,"5534","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200924","20200924","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-11-20T00:00:00.000",,"2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J233BT","Personenauto","KIA","PROCEED","20240706","20240319","9034","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200706","20200706","Geen verstrekking in Open Data","41940","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*09","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2024-03-19T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J296VS","Personenauto","KIA","PROCEED",,,"5658","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20201030","20201030","Geen verstrekking in Open Data","37640","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*11","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J480LH","Personenauto","KIA","PROCEED",,"20231207","5658","hatchback","5","ROOD","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200903","20200903","Geen verstrekking in Open Data","37640","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*11","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee",,"2023-12-07T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J518RK","Personenauto","KIA","PROCEED","20241113","20240322","8426","hatchback","5","ZWART","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20201113","20201113","Geen verstrekking in Open Data","37440","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAD21","M67DZ1","0","0.07","265","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2024-11-13T00:00:00.000","2024-03-22T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J823FL","Personenauto","KIA","PROCEED","20250802",,"5658","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200718","20200718","Geen verstrekking in Open Data","37640","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*11","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-08-02T00:00:00.000",,"2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J829DN","Personenauto","KIA","PROCEED","20240901",,"8223","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20200713","20200713","Geen verstrekking in Open Data","37440","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*11","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-09-01T00:00:00.000",,"2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J923HS","Personenauto","KIA","PROCEED",,,"5410","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200811","20200811","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925HS","Personenauto","KIA","PROCEED",,"20240320","5658","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200808","20200808","Geen verstrekking in Open Data","37640","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*09","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee",,"2024-03-20T00:00:00.000","2020-08-08T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925NK","Personenauto","KIA","PROCEED","20240626","20240503","9034","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200918","20200918","Geen verstrekking in Open Data","41940","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*11","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-06-26T00:00:00.000","2024-05-03T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J978LK","Personenauto","KIA","PROCEED",,"20240304","5534","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200911","20200911","Geen verstrekking in Open Data","35140","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*11","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee",,"2024-03-04T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J991JJ","Personenauto","KIA","PROCEED",,,"5534","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20200820","20200820","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*11","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K022KR","Personenauto","KIA","PROCEED",,,"4666","hatchback","5","ZWART","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20210226","20210226","Geen verstrekking in Open Data","31640","Nee","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*11","BAP11","M61G11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee",,,"2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K746KR","Personenauto","KIA","PROCEED",,,"4418","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20210227","20210227","Geen verstrekking in Open Data","30845","Nee","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*11","BAP11","M61G11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee",,,"2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L096GS","Personenauto","KIA","PROCEED",,"20240402","5654","hatchback","5","GRIJS","Niet geregistreerd","4","1482","1325","1880","1425","600","1410","20210521","20210521","Geen verstrekking in Open Data","37740","Ja","210",,,,,,"5","4",,,,"461","180","M1",,,,"1880","CD",,"e4*2007/46*1299*13","BAP41","D72EZ2","0","0.08","265","Ja","Nee",,"Nee","3290",,,"2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L097GS","Personenauto","KIA","PROCEED",,,"5654","hatchback","5","GRIJS","Niet geregistreerd","4","1482","1325","1880","1425","600","1410","20210603","20210603","Geen verstrekking in Open Data","37740","Nee","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1880","CD",,"e4*2007/46*1299*13","BAP41","D72DZ2","0","0.08","265","Ja","Nee",,"Nee","3290","0","0.00","2024","Onlogisch","04","Nee",,,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N341HV","Personenauto","KIA","PROCEED",,"20230828","4466","hatchback","5","ZWART","Niet geregistreerd","3","998","1275","1830","1375","500","1000","20211026","20211026","Geen verstrekking in Open Data","32840","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1830","CD",,"e4*2007/46*1299*14","BAP21","M61D12","0","0.06","265","Ja","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Nee",,"2023-08-28T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,"75","B","20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N483NG","Personenauto","KIA","PROCEED",,,"6963","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1395","1950","1495","650","1500","20201001","20211126","Geen verstrekking in Open Data","37223","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1950","CD",,"e4*2007/46*1299*09","BAD41","D72EZ1","0","0.00","265","Ja","Ja",,"Nee","3450","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-10-01T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P023DL","Personenauto","KIA","PROCEED",,,"6120","hatchback","5","ZWART","Niet geregistreerd","4","1482","1325","1880","1425","600","1410","20220221","20220221","Geen verstrekking in Open Data","39240","Nee","210",,,,,,"5","4","0","0",,"462","180","M1",,,,"1880","CD",,"e4*2007/46*1299*15","BAP41","D72DZ2","0","0.08","265","Ja","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Nee",,,"2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,"75","C","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
