"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP487H","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","ZWART","50521","stationwagen"
"Personenauto","JP521H","BMW","320D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","44880","stationwagen"
"Personenauto","JP523H","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","36946","stationwagen"
"Personenauto","JP552K","BMW","116D EFFICIENT DYNAMICS","20160519","20160519","GRIJS","34309","stationwagen"
"Personenauto","JP553K","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","WIT","49791","stationwagen"
"Personenauto","JP567K","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","ZWART","47047","stationwagen"
"Personenauto","JP647F","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","BLAUW","49216","stationwagen"
"Personenauto","JP654F","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","47387","sedan"
"Personenauto","JP655F","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","53162","stationwagen"
"Personenauto","JP670F","BMW","320D EFFICIENT DYNAMICS","20160514","20160514","ZWART","46332","stationwagen"
"Personenauto","JP679F","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BRUIN","50566","stationwagen"
"Personenauto","JP687F","BMW","320D EFFICIENT DYNAMICS","20160518","20160518","ZWART","51056","stationwagen"
"Personenauto","JP70HL","BMW","635 CS I AUTOMATIC","19820924","19820924","ZWART",,"Niet geregistreerd"
"Personenauto","JP893N","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","33965","stationwagen"
"Personenauto","JP925B","BMW","320D EFFICIENT DYNAMICS","20160511","20160511","WIT","51814","stationwagen"
"Personenauto","JP930B","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BLAUW","48496","sedan"
"Personenauto","JP934B","BMW","320D EFFICIENT DYNAMICS","20160519","20160519","GRIJS","45481","sedan"
"Personenauto","JP936N","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","ZWART","47626","stationwagen"
"Personenauto","JP977B","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","ZWART","48599","stationwagen"
"Personenauto","JP999B","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","GRIJS","54779","stationwagen"
"Personenauto","JPFZ04","BMW","635 CS I AUTOMATIC","19810301","19941130","BRUIN",,"Niet geregistreerd"
"Personenauto","JPHD24","BMW","635 CS I AUTOMATIC","19850716","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","JR016K","BMW","320D EFFICIENT DYNAMICS","20160601","20160601","BRUIN","49216","stationwagen"
"Personenauto","JR075K","BMW","320D EFFICIENT DYNAMICS","20160611","20160611","ZWART","53374","stationwagen"
"Personenauto","JR096H","BMW","320D EFFICIENT DYNAMICS","20160607","20160607","GRIJS","48928","stationwagen"
"Personenauto","JR344D","BMW","320D EFFICIENT DYNAMICS","20160601","20160601","GRIJS","51473","stationwagen"
"Personenauto","JR362D","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","GRIJS","49281","stationwagen"
"Personenauto","JR399D","BMW","320D EFFICIENT DYNAMICS","20160527","20160527","ZWART","53248","stationwagen"
"Personenauto","JR418D","BMW","320D EFFICIENT DYNAMICS","20160531","20160531","GRIJS","49545","stationwagen"
"Personenauto","JR46VX","BMW","628 CS I AUTOMATIC","19830505","19830505","BLAUW",,"coupe"
"Personenauto","JR584N","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","BLAUW","47626","stationwagen"
"Personenauto","JR60DV","BMW","628 CS I AUTOMATIC","19830401","19830401","BEIGE",,"Niet geregistreerd"
"Personenauto","JR633N","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","35279","stationwagen"
"Personenauto","JR641N","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","ZWART","46663","stationwagen"
"Personenauto","JR679P","BMW","320D EFFICIENT DYNAMICS","20160513","20160526","GRIJS","44884","sedan"
"Personenauto","JR69RP","BMW","635 CSI","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","JR830G","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","BLAUW","56363","stationwagen"
"Personenauto","JR837G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","31526","stationwagen"
"Personenauto","JR853G","BMW","320D EFFICIENT DYNAMICS","20160530","20160530","GRIJS","51796","stationwagen"
"Personenauto","JR86YL","BMW","635 CS I AUTOMATIC","19830421","19830421","GROEN",,"Niet geregistreerd"
"Personenauto","JR871G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","ZWART","33257","stationwagen"
"Personenauto","JRDX44","BMW","635 CSI","19850829","19941031","BLAUW",,"coupe"
"Personenauto","JRNN28","BMW","635 CSI","19830630","19941108","ZWART",,"Niet geregistreerd"
"Personenauto","JRPH06","BMW","635 CS I AUTOMATIC","19821221","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","JRSZ31","BMW","635 CSI","19821210","19941109","GROEN",,"Niet geregistreerd"
"Personenauto","JS070R","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","BLAUW","48715","stationwagen"
"Personenauto","JS071X","BMW","116D EFFICIENT DYNAMICS","20160615","20160615","BLAUW","34505","stationwagen"
"Personenauto","JS075X","BMW","320D EFFICIENT DYNAMICS","20160618","20160618","ZWART","49239","sedan"
"Personenauto","JS082X","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","ZWART","52712","stationwagen"
"Personenauto","JS087R","BMW","320D EFFICIENT DYNAMICS","20160611","20160611","GRIJS","50878","stationwagen"
"Personenauto","JS094X","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","GRIJS","58201","stationwagen"
"Personenauto","JS097B","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","ZWART","43470","sedan"
"Personenauto","JS104B","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","BLAUW","47263","sedan"
"Personenauto","JS106B","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","ZWART","53716","stationwagen"
"Personenauto","JS211N","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","GRIJS","51770","stationwagen"
"Personenauto","JS233N","BMW","320D EFFICIENT DYNAMICS","20160608","20160608","GRIJS","46996","sedan"
"Personenauto","JS248T","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","WIT","33360","stationwagen"
"Personenauto","JS26GN","BMW","635 CSI","19830427","19830427","GRIJS",,"Niet geregistreerd"
"Personenauto","JS270T","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","ZWART","53920","stationwagen"
"Personenauto","JS294T","BMW","116D EFFICIENT DYNAMICS","20160616","20160616","BLAUW","33442","stationwagen"
"Personenauto","JS328X","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","ZWART","51134","stationwagen"
"Personenauto","JS496H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","WIT","52139","stationwagen"
"Personenauto","JS497H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","52139","stationwagen"
"Personenauto","JS498H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS499H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS500H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","GRIJS","51808","stationwagen"
"Personenauto","JS501H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS502H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS503H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS504H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS507K","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","49796","stationwagen"
"Personenauto","JS569H","BMW","116D EFFICIENT DYNAMICS","20160608","20160608","WIT","32446","stationwagen"
"Personenauto","JS689K","BMW","116D EFFICIENT DYNAMICS","20160606","20160606","ZWART","34796","stationwagen"
"Personenauto","JS961Z","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BRUIN","51626","stationwagen"
"Personenauto","JS986Z","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","36130","stationwagen"
"Personenauto","JS987Z","BMW","320D EFFICIENT DYNAMICS","20160613","20160613","BLAUW","52938","stationwagen"
"Personenauto","JS996Z","BMW","320D EFFICIENT DYNAMICS","20160614","20160614","BLAUW","52791","stationwagen"
"Personenauto","JSDB55","BMW","635 CSI","19831111","19941122","GRIJS",,"coupe"
"Personenauto","JSFB49","BMW","635 CSI","19810206","19941122","GRIJS",,"Niet geregistreerd"
"Personenauto","JSVR74","BMW","M 635 CSI","19800130","19941208","GROEN",,"coupe"
"Personenauto","JSXH21","BMW","630 CS","19790405","19941208","BRUIN",,"Niet geregistreerd"
"Personenauto","JSZZ19","BMW","3.0CS","19731101","19941214","GRIJS",,"Niet geregistreerd"
"Personenauto","JT002N","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","49861","stationwagen"
"Personenauto","JT003N","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","45994","sedan"
"Personenauto","JT017N","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","49421","sedan"
"Personenauto","JT067K","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","WIT","53178","stationwagen"
"Personenauto","JT623S","BMW","320D EFFICIENT DYNAMICS","20160623","20160623","ZWART","56577","stationwagen"
"Personenauto","JT626S","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","51356","stationwagen"
"Personenauto","JT642S","BMW","320D EFFICIENT DYNAMICS","20160622","20160622","ZWART","49216","stationwagen"
"Personenauto","JT671S","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","49325","sedan"
"Personenauto","JT675S","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","GRIJS","34718","stationwagen"
"Personenauto","JT690G","BMW","320D EFFICIENT DYNAMICS","20160621","20160621","ZWART","47274","stationwagen"
"Personenauto","JT695G","BMW","116D EFFICIENT DYNAMICS","20160624","20160624","GRIJS","36610","stationwagen"
"Personenauto","JT702G","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BLAUW","47894","stationwagen"
"Personenauto","JT725G","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","BLAUW","61080","stationwagen"
"Personenauto","JT733V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","ZWART","49750","sedan"
"Personenauto","JT735G","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BRUIN","48342","stationwagen"
"Personenauto","JT736G","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BLAUW","50382","sedan"
"Personenauto","JT737V","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","ZWART","50770","sedan"
"Personenauto","JT747P","BMW","320D EFFICIENT DYNAMICS","20160709","20160709","BRUIN","53858","stationwagen"
"Personenauto","JT764P","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BLAUW","47861","stationwagen"
"Personenauto","JT771P","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","32358","stationwagen"
"Personenauto","JT772V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","ZWART","48928","stationwagen"
"Personenauto","JT779V","BMW","320D EFFICIENT DYNAMICS","20160623","20160623","BLAUW","52187","stationwagen"
"Personenauto","JT787V","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","BLAUW","52251","stationwagen"
"Personenauto","JT792V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","GRIJS","54959","stationwagen"
"Personenauto","JT797V","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","ROOD","50449","stationwagen"
"Personenauto","JT804D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","ROOD","51790","stationwagen"
"Personenauto","JT805D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","ZWART","47626","stationwagen"
"Personenauto","JT807D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","ZWART","47626","stationwagen"
"Personenauto","JT810D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BRUIN","52725","stationwagen"
"Personenauto","JT829D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","53627","stationwagen"
"Personenauto","JT840D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BLAUW","50293","stationwagen"
"Personenauto","JT861D","BMW","320D EFFICIENT DYNAMICS","20160614","20160614","BLAUW","49484","stationwagen"
"Personenauto","JT938L","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BRUIN","53951","stationwagen"
"Personenauto","JT991L","BMW","320D EFFICIENT DYNAMICS","20160621","20160621","BLAUW","54107","stationwagen"
"Personenauto","JT996L","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","52701","sedan"
"Personenauto","JTFN66","BMW","M 635 CSI","19840905","19941221","GRIJS",,"coupe"
"Personenauto","JTFP49","BMW","635 CSI","19850621","19941220","BLAUW",,"coupe"
"Personenauto","JTSL38","BMW","3.0.CS","19731105","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","JV021B","BMW","116D EFFICIENT DYNAMICS","20160628","20160628","WIT","31675","stationwagen"
"Personenauto","JV036X","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","BLAUW","57365","stationwagen"
"Personenauto","JV038X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","35118","stationwagen"
"Personenauto","JV046X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","ZWART","32559","stationwagen"
"Personenauto","JV052X","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","51751","stationwagen"
"Personenauto","JV067X","BMW","320D EFFICIENT DYNAMICS","20160706","20160706","WIT","50472","stationwagen"
"Personenauto","JV069B","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","GRIJS","51831","stationwagen"
"Personenauto","JV079G","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","BRUIN","53805","stationwagen"
"Personenauto","JV082B","BMW","320D EFFICIENT DYNAMICS","20160625","20160625","GRIJS","56946","sedan"
"Personenauto","JV087X","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","50521","stationwagen"
"Personenauto","JV090X","BMW","320D EFFICIENT DYNAMICS","20160712","20160712","GRIJS","52289","stationwagen"
"Personenauto","JV091X","BMW","116D EFFICIENT DYNAMICS","20160701","20160701","GRIJS","31935","stationwagen"
"Personenauto","JV096B","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","WIT","45285","sedan"
"Personenauto","JV112B","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","BLAUW","57789","stationwagen"
"Personenauto","JV121B","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","52548","stationwagen"
"Personenauto","JV124X","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","53502","stationwagen"
"Personenauto","JV127N","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","47625","sedan"
"Personenauto","JV141B","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","48233","sedan"
"Personenauto","JV141X","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","BLAUW","52722","stationwagen"
"Personenauto","JV147B","BMW","320D EFFICIENT DYNAMICS","20160702","20160702","GRIJS","48843","stationwagen"
"Personenauto","JV167J","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","BRUIN","49494","stationwagen"
"Personenauto","JV263R","BMW","116D EFFICIENT DYNAMICS","20160713","20160713","ZWART","35463","stationwagen"
"Personenauto","JV281R","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","49900","stationwagen"
"Personenauto","JV303R","BMW","320D EFFICIENT DYNAMICS","20160702","20160702","WIT","51529","stationwagen"
"Personenauto","JV318R","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","BLAUW","51292","stationwagen"
"Personenauto","JV340R","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","WIT","52940","stationwagen"
"Personenauto","JV369R","BMW","320D EFFICIENT DYNAMICS","20160711","20160711","ZWART","47752","sedan"
"Personenauto","JV373R","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","52158","stationwagen"
"Personenauto","JV376R","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33996","stationwagen"
"Personenauto","JV384R","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","52931","stationwagen"
"Personenauto","JV392R","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","BLAUW","50541","sedan"
"Personenauto","JV415X","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","53591","stationwagen"
"Personenauto","JV578L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","WIT","34024","stationwagen"
"Personenauto","JV580L","BMW","320D EFFICIENT DYNAMICS","20160706","20160706","GRIJS","55725","stationwagen"
"Personenauto","JV58VT","BMW","635 CS I AUTOMATIC","19830604","19830604","ZWART",,"Niet geregistreerd"
"Personenauto","JV600L","BMW","116D EFFICIENT DYNAMICS","20160708","20160708","BLAUW","34090","stationwagen"
"Personenauto","JV613L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","53132","stationwagen"
"Personenauto","JV627L","BMW","320D EFFICIENT DYNAMICS","20160629","20160629","BRUIN","44774","sedan"
"Personenauto","JV631L","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","45631","sedan"
"Personenauto","JV637L","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","52540","stationwagen"
"Personenauto","JV652L","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","47106","sedan"
"Personenauto","JV658L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","48919","stationwagen"
"Personenauto","JV661L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","55936","stationwagen"
"Personenauto","JV673F","BMW","320D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","50545","stationwagen"
"Personenauto","JV673L","BMW","320D EFFICIENT DYNAMICS","20161004","20161004","ZWART","45399","sedan"
"Personenauto","JV674F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32831","stationwagen"
"Personenauto","JV686L","BMW","320D EFFICIENT DYNAMICS","20160714","20160714","ZWART","48342","stationwagen"
"Personenauto","JV691L","BMW","320D EFFICIENT DYNAMICS","20160726","20160726","BLAUW","48342","stationwagen"
"Personenauto","JV692L","BMW","320D EFFICIENT DYNAMICS","20160816","20160816","WIT","50481","stationwagen"
"Personenauto","JV698L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33129","stationwagen"
"Personenauto","JV702L","BMW","320D EFFICIENT DYNAMICS","20160927","20160927","BRUIN","48342","stationwagen"
"Personenauto","JVJS61","BMW","628 CS I","19820602","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","JX09NG","BMW","635 CSI","19830627","19830627","BEIGE",,"Niet geregistreerd"
"Personenauto","JX153G","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","52116","stationwagen"
"Personenauto","JX40ZT","BMW","633 CS I","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","JX76JR","BMW","635 CSI","19830614","19830614","ROOD",,"Niet geregistreerd"
"Personenauto","JX779F","BMW","320D EFFICIENT DYNAMICS","20160718","20160718","ZWART","50877","stationwagen"
"Personenauto","JX787F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32309","stationwagen"
"Personenauto","JX796F","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","49873","stationwagen"
"Personenauto","JX809F","BMW","320D EFFICIENT DYNAMICS","20160705","20160705","ZWART","51345","stationwagen"
"Personenauto","JXTZ25","BMW","635 CSI","19850830","19950120","ROOD",,"coupe"
"Personenauto","JZ07PT","BMW","3.0CS","19710708","19710708","WIT",,"Niet geregistreerd"
"Personenauto","JZ133J","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","WIT","50580","stationwagen"
"Personenauto","JZ159J","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","BRUIN","52042","stationwagen"
"Personenauto","JZ25HJ","BMW","628 CS I AUTOMATIC","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ288R","BMW","320D EFFICIENT DYNAMICS","20160723","20160723","BLAUW","56605","stationwagen"
"Personenauto","JZ288X","BMW","320D EFFICIENT DYNAMICS","20160722","20160722","GRIJS","53673","sedan"
"Personenauto","JZ290R","BMW","116D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","34742","stationwagen"
"Personenauto","JZ376X","BMW","320D EFFICIENT DYNAMICS","20160722","20160722","ZWART","51808","stationwagen"
"Personenauto","JZ39JP","BMW","635 CS I AUTOMATIC","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ408G","BMW","320D EFFICIENT DYNAMICS","20160714","20160714","ZWART","55316","stationwagen"
"Personenauto","JZ40JP","BMW","635 CS I AUTOMATIC","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ411T","BMW","320D EFFICIENT DYNAMICS","20160719","20160719","WIT","43725","sedan"
"Personenauto","JZ422G","BMW","320D EFFICIENT DYNAMICS","20160712","20160712","ZWART","48787","stationwagen"
"Personenauto","JZ424G","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","BRUIN","58738","stationwagen"
"Personenauto","JZ443G","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","51144","stationwagen"
"Personenauto","JZ48YL","BMW","633 CSI AUTOMATIC","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ611D","BMW","320D EFFICIENT DYNAMICS","20160711","20160711","WIT","49826","stationwagen"
"Personenauto","JZ627D","BMW","320D EFFICIENT DYNAMICS","20160708","20160708","BLAUW","53790","stationwagen"
"Personenauto","JZ641D","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","54767","stationwagen"
"Personenauto","JZ816Z","BMW","116D EFFICIENT DYNAMICS","20160720","20160720","ZWART","31258","stationwagen"
"Personenauto","JZ846K","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","52049","stationwagen"
"Personenauto","JZ852K","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","ZWART","48575","stationwagen"
"Personenauto","JZHH06","BMW","635 CS I AUTOMATIC","19791001","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","K005JG","BMW","M2 CS","20210121","20210121","WIT","136910","coupe"
"Personenauto","K013GR","BMW","116D EFFICIENT DYNAMICS","20170420","20201216","BLAUW","33741","stationwagen"
"Personenauto","K044NR","BMW","320D EFFICIENT DYNAMICS","20170616","20210223","ZWART","49876","stationwagen"
"Personenauto","K091SK","BMW","320D EFFICIENT DYNAMICS","20160623","20210311","BRUIN","55762","stationwagen"
"Personenauto","K118ND","BMW","320D EFFICIENT DYNAMICS","20161115","20210603","ZWART","48271","stationwagen"
"Personenauto","K128SL","BMW","320D EFFICIENT DYNAMICS","20151103","20210221","WIT","55979","stationwagen"
"Personenauto","K183LZ","BMW","BMW 630 CS","19780920","20210101","GRIJS",,"coupe"
"Personenauto","K183XL","BMW","M2 CS","20210326","20210326","ZWART","143607","coupe"
"Personenauto","K222ZP","BMW","M2 CS","20200403","20220527","BLAUW","149251","coupe"
"Personenauto","K315NK","BMW","320D EFFICIENT DYNAMICS","20160905","20210115","GRIJS","56320","stationwagen"
"Personenauto","K322TT","BMW","635 CSI","19810401","20210304","GRIJS",,"coupe"
"Personenauto","K342LR","BMW","M2 CS","20210121","20210121","GRIJS","138977","coupe"
"Personenauto","K410BJ","BMW","M635CSI","19841128","20201113","BRUIN",,"coupe"
"Personenauto","K418GS","BMW","320D EFFICIENT DYNAMICS","20161012","20210325","ZWART","55108","stationwagen"
"Personenauto","K444LZ","BMW","M3 CSL","20040331","20211014","ZWART",,"coupe"
"Personenauto","K477TZ","BMW","M2 CS","20200409","20210510","GRIJS","156177","coupe"
"Personenauto","K503ZH","BMW","635CSI","19880228","20210330","ZWART",,"coupe"
"Personenauto","K569PD","BMW","320D EFFICIENT DYNAMICS","20160316","20210308","BLAUW","52315","stationwagen"
"Personenauto","K593NN","BMW","M2 CS","20201120","20220106","GRIJS","138243","coupe"
"Personenauto","K598BF","BMW","M2 CS","20210102","20210102","GRIJS","139519","coupe"
"Personenauto","K607TZ","BMW","M2 CS","20200618","20220516","BLAUW","149113","coupe"
"Personenauto","K714XB","BMW","520D EFFICIENT DYNAMICS","20170821","20210319","ZWART","67965","sedan"
"Personenauto","K718TH","BMW","E46-M3 CSL","20030515","20210226","GRIJS",,"sedan"
"Personenauto","K733XL","BMW","M2 CS","20200618","20210420","BLAUW","149443","coupe"
"Personenauto","K756XF","BMW","116D EFFICIENT DYNAMICS","20170105","20210729","GRIJS","32017","stationwagen"
"Personenauto","K825NB","BMW","116D EFFICIENT DYNAMICS","20170102","20210202","ZWART","32755","stationwagen"
"Personenauto","K920BZ","BMW","320D EFFICIENT DYNAMICS","20160706","20210106","GRIJS","48955","stationwagen"
"Personenauto","K945FB","BMW","116D EFFICIENT DYNAMICS","20170724","20201214","GRIJS","32308","stationwagen"
"Personenauto","KB002J","BMW","116D EFFICIENT DYNAMICS","20160726","20160726","ZWART","37033","stationwagen"
"Personenauto","KB010Z","BMW","116D EFFICIENT DYNAMICS","20160804","20160804","ZWART","34359","stationwagen"
"Personenauto","KB013L","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","ZWART","48518","sedan"
"Personenauto","KB014Z","BMW","320D EFFICIENT DYNAMICS","20160801","20160801","WIT","61544","stationwagen"
"Personenauto","KB015L","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","BLAUW","44818","sedan"
"Personenauto","KB01YL","BMW","635 CS I AUTOMATIC","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KB030L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","GRIJS","32309","stationwagen"
"Personenauto","KB031L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB032L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB034L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","BLAUW","32309","stationwagen"
"Personenauto","KB053L","BMW","320D EFFICIENT DYNAMICS","20160727","20160727","BRUIN","50982","stationwagen"
"Personenauto","KB328L","BMW","320D EFFICIENT DYNAMICS","20160727","20160727","ZWART","55251","stationwagen"
"Personenauto","KB39YK","BMW","628 CS I AUTOMATIC","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","KB648R","BMW","320D EFFICIENT DYNAMICS","20160801","20160801","BLAUW","50189","stationwagen"
"Personenauto","KB690R","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","WIT","58409","sedan"
"Personenauto","KB79SX","BMW","630 CS AUTOMATIC","19760831","19760831","BLAUW",,"Niet geregistreerd"
"Personenauto","KB828R","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BLAUW","54313","sedan"
"Personenauto","KB845T","BMW","320D EFFICIENT DYNAMICS","20160810","20160810","BRUIN","53755","stationwagen"
"Personenauto","KB862T","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BRUIN","53364","stationwagen"
"Personenauto","KB897F","BMW","320D EFFICIENT DYNAMICS","20160726","20160726","GRIJS","56411","stationwagen"
"Personenauto","KB898T","BMW","320D EFFICIENT DYNAMICS","20160803","20160803","BRUIN","49274","stationwagen"
