"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WBJ3","Middenasaanhangwagen","EDUARD","K4",,"20210830",,"kipper",,"N.v.t.","N.v.t.",,,"840","3000",,,,"20210830","20210830","Geen verstrekking in Open Data",,"N.v.t.","140","2160",,,,,"0","4","456","0",,"459","186","O2",,,,"3000","4",,"e4*2007/46*0296*10","3118-4-1EOB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBP8","Middenasaanhangwagen","EDUARD","K4",,"20220104",,"kipper",,"N.v.t.","N.v.t.",,,"805","2700",,,,"20220104","20220104","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","476","0",,"479","186","O2",,,,"2700","4",,"e4*2007/46*0296*11","3318-4-3EOB30-270-","63/270","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBS8","Middenasaanhangwagen","EDUARD","K4",,"20211214",,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","140","2685",,,,,"0","4","476","0",,"479","186","O2",,,,"3500","4",,"e4*2007/46*0296*11","3318-4-3EOB30-350-","63/350","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJF5","Middenasaanhangwagen","EDUARD","K4",,"20230804",,"kipper",,"N.v.t.","N.v.t.",,,"807","3000",,,,"20230804","20230804","Geen verstrekking in Open Data",,"N.v.t.","140","2193",,,,,"0","4","476","0",,"479","186","O2",,,,"3000","4",,"e4*2007/46*0296*12","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230719","2023-07-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJZ9","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"748","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1952",,,,,,"4","456",,,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*13","3118-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20231206","2023-12-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKJ6","Middenasaanhangwagen","EDUARD","K4",,"20240216",,"kipper",,"N.v.t.","N.v.t.",,,"781","3500",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","140","2719",,,,,,"4","476",,,"479","186","O2",,,,"3500","4",,"e4*2007/46*0296*13","3318-4-3EB30-350-","63/350","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20240208","2024-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNDX","Middenasaanhangwagen","EDUARD","K4",,"20181030",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20150911","20150911","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,"0","4","381","0",,"0","156","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*04","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-30T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNHX","Middenasaanhangwagen","EDUARD","K4",,"20150925",,"kipper",,"N.v.t.","N.v.t.",,,"909","3000",,,,"20150925","20150925","Geen verstrekking in Open Data",,"N.v.t.","100","2091",,,,,"0","4","476","0",,"0","186","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*04","3318-4-3EOB30-300-","63/300","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPBJ","Middenasaanhangwagen","EDUARD","K4",,"20210505",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20160517","20160517","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,"0","4","381","0",,"0","156","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*04","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,"100",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPFL","Middenasaanhangwagen","EDUARD","K4",,"20211222",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20160721","20160721","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,"0","4","381","0",,"0","156","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*04","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-22T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,"100",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPKK","Middenasaanhangwagen","EDUARD","K3",,"20231203",,"kipper",,"N.v.t.","N.v.t.",,,"346","1500",,,,"20170505","20170505","Geen verstrekking in Open Data",,"N.v.t.","100","1154",,,,,,,"381",,,,"156","O2",,,"op balk v. r.","1500","3",,"e4*2007/46*0364*03","2615-3-1HB30-150","63/150","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-03T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPVT","Middenasaanhangwagen","EDUARD","K4",,"20170424",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"0","186","O2",,,"op balk v. r.","3000","4",,"e4*2007/46*0296*04","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPXP","Middenasaanhangwagen","EDUARD","K3",,"20170508",,"kipper",,"N.v.t.","N.v.t.",,,"346","1500",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","140","1154",,,,,,,"381",,,,"156","O2",,,"op balk v. r.","1500","3",,"e4*2007/46*0364*03","2615-3-1HB30-150","63/150","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRGH","Middenasaanhangwagen","EDUARD","K4",,"20190705",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"0","186","O2",,,"op balk v. r.","3000","4",,"e4*2007/46*0296*05","3318-4-3EOB30-300-","72/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"150",,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRVB","Middenasaanhangwagen","EDUARD","K4",,"20171103",,"kipper",,"N.v.t.","N.v.t.",,,"755","2700",,,,"20171103","20171103","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,"0","4","456","0",,"0","167","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*05","3116-4-3EOB30-270-","72/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,"150",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVPX","Middenasaanhangwagen","EDUARD","K4",,"20220509",,"kipper",,"N.v.t.","N.v.t.",,,"771","2700",,,,"20191213","20191213","Geen verstrekking in Open Data",,"N.v.t.","140","1929",,,,,"0","4","476","0",,"479","186","O2",,,,"2700","4",,"e4*2007/46*0296*09","3318-4-3EB30-270-","63/270","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVSZ","Middenasaanhangwagen","EDUARD","K4",,"20200129",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20200129","20200129","Geen verstrekking in Open Data",,"N.v.t.","140","1436",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*09","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,"100",,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVZR","Middenasaanhangwagen","EDUARD","K4",,"20200428",,"kipper",,"N.v.t.","N.v.t.",,,"692","2700",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","140","2008",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*09","3118-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WXBH","Middenasaanhangwagen","EDUARD","K4",,"20200615",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"479","186","O2",,,,"3000","4",,"e4*2007/46*0296*09","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WXFV","Middenasaanhangwagen","EDUARD","K3",,"20200525",,"kipper",,"N.v.t.","N.v.t.",,,"418","1500",,,,"20200525","20200525","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,"0","2","381","0",,"384","156","O2",,,,"1500","3",,"e4*2007/46*0364*08","2615-3-1EOB40-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-25T00:00:00.000","2020-05-25T00:00:00.000","2020-05-25T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WZBN","Middenasaanhangwagen","EDUARD","K4",,"20210121",,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,"20210121","20210121","Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*10","3116-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WZFK","Middenasaanhangwagen","EDUARD","K4",,"20210203",,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*10","3116-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBB8","Middenasaanhangwagen","EDUARD","K4",,"20210910",,"kipper",,"N.v.t.","N.v.t.",,,"766","3000",,,,"20210910","20210910","Geen verstrekking in Open Data",,"N.v.t.","140","2234",,,,,"0","4","456","0",,"459","167","O2",,,,"3000","4",,"e4*2007/46*0296*10","3116-4-1EOB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBN5","Middenasaanhangwagen","EDUARD","K4",,"20211217",,"kipper",,"N.v.t.","N.v.t.",,,"766","3000",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","140","2234",,,,,"0","4","456","0",,"459","167","O2",,,,"3000","4",,"e4*2007/46*0296*11","3116-4-1EOB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFF8","Middenasaanhangwagen","EDUARD","K4",,"20220503",,"kipper",,"N.v.t.","N.v.t.",,,"817","3000",,,,"20180306","20220503","Geen verstrekking in Open Data",,"N.v.t.","140","2183",,,,,"0","4","476","0",,"0","186","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*05","3318-4-3EOB40-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2018-03-06T00:00:00.000","2022-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFK9","Middenasaanhangwagen","EDUARD","K3",,"20220609",,"kipper",,"N.v.t.","N.v.t.",,,"306","1500",,,,"20220609","20220609","Geen verstrekking in Open Data",,"N.v.t.","140","1194",,,,,"0","2","381","0",,"384","156","O2",,,,"1500","3",,"e4*2007/46*0364*10","2615-3-1HB30-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220603","2022-06-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFN4","Middenasaanhangwagen","EDUARD","K4",,"20230315",,"kipper",,"N.v.t.","N.v.t.",,,"644","2700",,,,"20230315","20230315","Geen verstrekking in Open Data",,"N.v.t.","140","2056",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3118-4-1HB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20220616","2022-06-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGG3","Middenasaanhangwagen","EDUARD","K3",,"20221019",,"kipper",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","140","1004",,,,,"0","2","381","0",,"384","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-1HB30-135-","63/135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220929","2022-09-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHR9","Middenasaanhangwagen","EDUARD","K4",,"20231111",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20231111","20231111","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*12","2615-4-1EB30-200-","63/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
