"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KVJ50","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240520","20200507","10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130723","20130723","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2020-05-07T00:00:00.000","2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNH14","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240706","20240429","14357","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20131105","20131105","Geen verstrekking in Open Data","94889","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*07","5M41","6A050000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-04-29T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNX18","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250321","20230310","14951","sedan","5","BLAUW","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120727","20150212","Geen verstrekking in Open Data","111104","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Nee","Ja",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-10T00:00:00.000","2012-07-27T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZFD3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240816","20190315","13862","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20121018","20121018","Geen verstrekking in Open Data","81535","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-03-15T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SGB1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240620","20110922","20284","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20110922","20110922","Geen verstrekking in Open Data","92074","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*04","SN61","5A000","0","0.09","307","Nee","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZHK4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241212","20171221","13736","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20121116","20121116","Geen verstrekking in Open Data","80025","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-12-21T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZDJ7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241021","20210805","13862","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20121009","20121009","Geen verstrekking in Open Data","81535","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2021-08-05T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDP83","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241220","20171221","13289","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130403","20130403","Geen verstrekking in Open Data","84437","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","XC61","5A000","0","0.09","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2017-12-21T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KFD22","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241229","20201207","13321","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20130329","20130329","Geen verstrekking in Open Data","89353","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*06","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-12-07T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXZ90","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240626","20200403","14357","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20130815","20130815","Geen verstrekking in Open Data","102252","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*07","5M41","6A050000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-04-03T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZN58","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240909","20130823","19413","sedan","4","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20130823","20130823","Geen verstrekking in Open Data","81576","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A040","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXN32","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250104","20211217","10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20140113","20140113","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-12-17T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZFD3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241122","20190107","18622","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2640","2085","750","2100","20121018","20121018","Geen verstrekking in Open Data","96752","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2640","GT",,"e1*2007/46*0215*05","XC21","5A000","0","0.09","307","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-01-07T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZRV3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240713","20170425","12919","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20120427","20130116","Geen verstrekking in Open Data","85200","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*04","SN61","5A000","0","0.09","307","Nee","Ja",,"Nee","4790","0","0.00","2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-04-25T00:00:00.000","2012-04-27T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SZF9","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250111","20120106","22946","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120106","20120106","Geen verstrekking in Open Data","99533","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XDJ6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250530","20130731","20807","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120530","20120530","Geen verstrekking in Open Data","78998","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2013-07-31T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SZF2","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250109","20200205","22368","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120104","20120104","Geen verstrekking in Open Data","95339","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-02-05T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TLR5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240914","20220914","21355","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20120307","20120307","Geen verstrekking in Open Data","97525","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-09-14T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SJV5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240628","20220629","23024","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20111012","20111012","Geen verstrekking in Open Data","108957","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-06-29T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TPK6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250508","20230512","22455","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120322","20120322","Geen verstrekking in Open Data","89416","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-12T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SKL5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241013","20181006","20421","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20111013","20111013","Geen verstrekking in Open Data","90052","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-10-06T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZBN6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240928","20140918","23218","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120928","20120928","Geen verstrekking in Open Data","107732","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2014-09-18T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZVV1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241228","20180428","15331","sedan","5","GRIJS","Niet geregistreerd","6","2993","1985","2640","2085","750","2100","20130301","20130301","Geen verstrekking in Open Data","107108","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2640","GT",,"e1*2007/46*0215*05","XC21","5A000","0","0.09","307","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2018-04-28T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TRX3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250415","20190425","18473","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20120330","20120330","Geen verstrekking in Open Data","81657","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SZ01","5A000","0","0.08","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-04-25T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPS55","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241130","20211203","10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130620","20130620","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-03T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJP73","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241124","20131014","10431","sedan","5","BLAUW","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20131014","20131014","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKD28","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241227","20231230","12789","sedan","5","BLAUW","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20131023","20131023","Geen verstrekking in Open Data","91880","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*07","5N41","6A050000","0","0.09","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-12-30T00:00:00.000","2013-10-23T00:00:00.000","2013-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XVL7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240701","20210731","17463","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20120824","20120824","Geen verstrekking in Open Data","99211","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","XC61","5A000","0","0.09","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-31T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
