"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94SNHT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000907","20060426","ZWART",,"cabriolet"
"Personenauto","94SXFN","MERCEDES-BENZ","230","19790629","20060523","ORANJE",,"sedan"
"Personenauto","94TPNS","MERCEDES-BENZ","C 230","20070105","20070105","GRIJS","50853","sedan"
"Personenauto","94TTVV","MERCEDES-BENZ","C 230","20070201","20070201","ZWART","56773","stationwagen"
"Personenauto","94TVDF","MERCEDES-BENZ","230 C","19790321","20070224","WIT",,"coupe"
"Personenauto","94TXL3","MERCEDES-BENZ","230 E","19850724","20120420","GRIJS",,"sedan"
"Personenauto","94XKP1","MERCEDES-BENZ","230 E","19851003","20120625","GRIJS",,"sedan"
"Personenauto","94XLPR","MERCEDES-BENZ","E 230","20070709","20070709","ZWART","76683","sedan"
"Personenauto","94XSTX","MERCEDES-BENZ","C 230","20070921","20070921","GRIJS","55666","sedan"
"Personenauto","94XXRV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990412","20071120","ZWART",,"cabriolet"
"Personenauto","94YA30","MERCEDES-BENZ","230","19770520","20040116","ZWART",,"sedan"
"Personenauto","94ZNVL","MERCEDES-BENZ","230 E","19820802","20080404","WIT",,"sedan"
"Personenauto","94ZRSF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990409","20080505","BLAUW",,"cabriolet"
"Personenauto","9518NE","MERCEDES-BENZ","230","19700522","19700522","BLAUW",,"Niet geregistreerd"
"Personenauto","9548DP","MERCEDES-BENZ","230 S","19671221","19671221","BEIGE",,"Niet geregistreerd"
"Personenauto","95DBND","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","95DBPL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990630","19990630","WIT",,"cabriolet"
"Personenauto","95DFLP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990730","19990730","GRIJS",,"cabriolet"
"Personenauto","95EA38","MERCEDES-BENZ","230","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","95FNFK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000501","20000501","GRIJS",,"cabriolet"
"Personenauto","95FXGL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970801","20000727","ZWART",,"cabriolet"
"Personenauto","95GXGK","MERCEDES-BENZ","C 230 KOMPRESSOR","20010412","20010412","ZWART",,"coupe"
"Personenauto","95HDGD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010601","20010601","BLAUW",,"cabriolet"
"Personenauto","95HHFF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981026","20010709","BLAUW",,"cabriolet"
"Personenauto","95HRF2","MERCEDES-BENZ","230 E","19851014","20090203","BEIGE",,"sedan"
"Personenauto","95HZK7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990129","20090331","ZWART",,"cabriolet"
"Personenauto","95JXX3","MERCEDES-BENZ","230TE U9","19860522","20090921","GRIJS",,"stationwagen"
"Personenauto","95KZT7","MERCEDES-BENZ","230 TE","19860630","20100531","GRIJS",,"stationwagen"
"Personenauto","95LPJN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980325","20030324","GRIJS",,"cabriolet"
"Personenauto","95LPS7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970630","20100603","ZWART",,"cabriolet"
"Personenauto","95NSJP","MERCEDES-BENZ","230","19780303","20040126","WIT",,"sedan"
"Personenauto","95PLZ9","MERCEDES-BENZ","C 230","20080208","20110217","GRIJS",,"sedan"
"Personenauto","95PSG6","MERCEDES-BENZ","230 E","19861212","20110314","GROEN",,"sedan"
"Personenauto","95SRXR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000308","20060916","GRIJS",,"cabriolet"
"Personenauto","95STXH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980825","20060501","ZWART",,"cabriolet"
"Personenauto","95SXJG","MERCEDES-BENZ","C 230","20060529","20060529","ZWART","64772","sedan"
"Personenauto","95SXLF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990331","20060529","GRIJS",,"cabriolet"
"Personenauto","95TBP3","MERCEDES-BENZ","230 CE","19830420","20111227","WIT",,"coupe"
"Personenauto","95TGN1","MERCEDES-BENZ","230 E","19850101","20120117","BRUIN",,"sedan"
"Personenauto","95THV5","MERCEDES-BENZ","230E K6","19861210","20120208","GRIJS",,"sedan"
"Personenauto","95TPB6","MERCEDES-BENZ","230 E U9","19910409","20120308","GRIJS",,"sedan"
"Personenauto","95XDHP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990105","20070407","ZWART",,"coupe"
"Personenauto","95XFFG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970409","20070418","GRIJS",,"cabriolet"
"Personenauto","95XJR8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020313","20120614","GRIJS",,"cabriolet"
"Personenauto","95XRNB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980313","20070824","BLAUW",,"cabriolet"
"Personenauto","95ZFJR","MERCEDES-BENZ","E 230","20080109","20080109","GRIJS","59797","sedan"
"Personenauto","95ZKHH","MERCEDES-BENZ","230 CE K6","19870914","20080227","GRIJS",,"coupe"
"Personenauto","95ZRHF","MERCEDES-BENZ","E 230","20080506","20080506","ZWART","70156","sedan"
"Personenauto","9603VR","MERCEDES-BENZ","230 SL","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","96BF95","MERCEDES-BENZ","230","19740918","19740918","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","96DBND","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990624","19990624","GRIJS",,"cabriolet"
"Personenauto","96DBPL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990625","19990625","GRIJS",,"cabriolet"
"Personenauto","96DBVD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990623","19990623","ZWART",,"cabriolet"
"Personenauto","96DFLP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","96DHHX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980729","19990817","GRIJS",,"coupe"
"Personenauto","96DNZT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991008","19991008","GRIJS",,"cabriolet"
"Personenauto","96FTHG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000704","20000704","GRIJS",,"coupe"
"Personenauto","96FVVJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000727","20000727","GRIJS",,"cabriolet"
"Personenauto","96GGR9","MERCEDES-BENZ","C 230","20080620","20080620","ZWART","66368","stationwagen"
"Personenauto","96GLS6","MERCEDES-BENZ","E 230","20080722","20080722","GRIJS","69007","sedan"
"Personenauto","96HBFF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000310","20010626","ZWART",,"cabriolet"
"Personenauto","96HBZJ","MERCEDES-BENZ","230E","19840725","20010530","GRIJS",,"sedan"
"Personenauto","96HGG5","MERCEDES-BENZ","230 E","19811001","20090424","WIT",,"sedan"
"Personenauto","96HJF3","MERCEDES-BENZ","230G284","19830811","20090421","ZWART",,"stationwagen"
"Personenauto","96HJR4","MERCEDES-BENZ","C 230","20081219","20081219","GRIJS","51313","sedan"
"Personenauto","96HJZ6","MERCEDES-BENZ","SL 350","20090112","20090112","ROOD","150495","cabriolet"
"Personenauto","96HKFD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","20020308","BLAUW",,"cabriolet"
"Personenauto","96HLD3","MERCEDES-BENZ","SL 500","20090124","20090124","BLAUW","179858","cabriolet"
"Personenauto","96HLFJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000505","20020107","ZWART",,"cabriolet"
"Personenauto","96JDLS","MERCEDES-BENZ","230 TE-I ECE","19870402","19870402","BLAUW",,"stationwagen"
"Personenauto","96JLSL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001011","20021029","BLAUW",,"coupe"
"Personenauto","96JRBT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020703","20020703","ORANJE",,"coupe"
"Personenauto","96JSZ9","MERCEDES-BENZ","230E","19830927","20090817","GEEL",,"sedan"
"Personenauto","96JTXS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011213","20020828","GRIJS",,"cabriolet"
"Personenauto","96KTS1","MERCEDES-BENZ","230 E","19850723","20100409","GRIJS",,"sedan"
"Personenauto","96LKT7","MERCEDES-BENZ","230 E","19860904","20100511","GRIJS",,"sedan"
"Personenauto","96PLZP","MERCEDES-BENZ","C 230 KOMPRESSOR","20040902","20040902","GRIJS",,"coupe"
"Personenauto","96PXL4","MERCEDES-BENZ","230E","19861121","20110716","GRIJS",,"sedan"
"Personenauto","96RBBP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980825","20050108","ZWART",,"cabriolet"
"Personenauto","96RBP9","MERCEDES-BENZ","230 E","19860318","20110507","WIT",,"sedan"
"Personenauto","96SFDK","MERCEDES-BENZ","230 E","19820818","20051118","GRIJS",,"sedan"
"Personenauto","96SPZ2","MERCEDES-BENZ","230 TE","19860930","20111116","WIT",,"stationwagen"
"Personenauto","96TFNZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000621","20060801","GRIJS",,"cabriolet"
"Personenauto","96TKDV","MERCEDES-BENZ","230 E U9","19920610","20070331","WIT",,"sedan"
"Personenauto","96TU44","MERCEDES-BENZ","230 C","19780206","19780206","GRIJS",,"Niet geregistreerd"
"Personenauto","96XHXS","MERCEDES-BENZ","230 E","19820402","20070609","WIT",,"sedan"
"Personenauto","96XJRP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980120","20070622","ZWART",,"cabriolet"
"Personenauto","96XNLP","MERCEDES-BENZ","C 230","20070727","20070727","GRIJS","58359","stationwagen"
"Personenauto","96XNVT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970220","20070911","BLAUW",,"cabriolet"
"Personenauto","96XVL2","MERCEDES-BENZ","230 E","19860515","20130118","GROEN",,"sedan"
"Personenauto","96XXLF","MERCEDES-BENZ","230 E","19820513","20071025","GRIJS",,"sedan"
"Personenauto","96ZDD1","MERCEDES-BENZ","230 E","19851111","20130204","GRIJS",,"sedan"
"Personenauto","96ZKSV","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800630","20080306","GROEN",,"stationwagen"
"Personenauto","96ZLGL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980305","20080313","ROOD",,"cabriolet"
"Personenauto","9768GH","MERCEDES-BENZ","230","19690606","19690606","WIT",,"stationwagen"
"Personenauto","9793US","MERCEDES-BENZ","230","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","97AH24","MERCEDES-BENZ","230","19731221","19731221","BLAUW",,"Niet geregistreerd"
"Personenauto","97AX88","MERCEDES-BENZ","230","19740402","19740402","WIT",,"Niet geregistreerd"
"Personenauto","97DBPL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990622","19990622","ZWART",,"cabriolet"
"Personenauto","97DBVD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990702","19990702","GRIJS",,"cabriolet"
"Personenauto","97GGJ4","MERCEDES-BENZ","230 E","19830607","20080612","GRIJS",,"sedan"
"Personenauto","97GGS7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000518","20080620","GRIJS",,"cabriolet"
"Personenauto","97GHTK","MERCEDES-BENZ","230 TE","19810707","20001114","GEEL",,"stationwagen"
"Personenauto","97GJSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990203","20001208","GRIJS",,"cabriolet"
"Personenauto","97GKBN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000407","20001214","ZWART",,"cabriolet"
"Personenauto","97GSGB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980320","20010305","GRIJS",,"cabriolet"
"Personenauto","97HFLD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000512","20010727","BLAUW",,"cabriolet"
"Personenauto","97HGK3","MERCEDES-BENZ","C 230","20071105","20081114","ZWART",,"sedan"
"Personenauto","97HGR1","MERCEDES-BENZ","230 E","19831124","20081122","GROEN",,"sedan"
"Personenauto","97HLD3","MERCEDES-BENZ","C 230","20090108","20090108","ZWART","56827","stationwagen"
"Personenauto","97JFX4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020215","20090505","ROOD",,"cabriolet"
"Personenauto","97JKD5","MERCEDES-BENZ","230E","19851209","20090904","BLAUW",,"sedan"
"Personenauto","97JR98","MERCEDES-BENZ","230","19760415","19760415","BRUIN",,"Niet geregistreerd"
"Personenauto","97JTF1","MERCEDES-BENZ","230E","19850621","20100106","GRIJS",,"sedan"
"Personenauto","97JVL8","MERCEDES-BENZ","230 G","19800509","20090903","GRIJS",,"stationwagen"
"Personenauto","97LFZ2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990503","20100409","GRIJS",,"cabriolet"
"Personenauto","97LVTP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970324","20030602","BLAUW",,"cabriolet"
"Personenauto","97LXFN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970603","20030606","ZWART",,"cabriolet"
"Personenauto","97NKNJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010710","20031030","ZWART",,"coupe"
"Personenauto","97RBZ5","MERCEDES-BENZ","SL 500","20110503","20110503","GRIJS","175638","cabriolet"
"Personenauto","97RBZV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990615","20050128","GRIJS",,"cabriolet"
"Personenauto","97RJHZ","MERCEDES-BENZ","230 CE K6","19880708","20050414","GRIJS",,"coupe"
"Personenauto","97SJKF","MERCEDES-BENZ","C 230","20060120","20060120","ZWART","49631","sedan"
"Personenauto","97SLR9","MERCEDES-BENZ","230 G 2400","19820630","19980309","GRIJS",,"stationwagen"
"Personenauto","97SRXS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970306","20060421","BLAUW",,"cabriolet"
"Personenauto","97SVR5","MERCEDES-BENZ","230 E","19850701","20111208","BLAUW",,"sedan"
"Personenauto","97SXB2","MERCEDES-BENZ","230 CE","19841109","20111214","GRIJS",,"coupe"
"Personenauto","97XDL4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970410","20120515","BLAUW",,"cabriolet"
"Personenauto","97XDLN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980528","20070412","GRIJS",,"cabriolet"
"Personenauto","97XNH2","MERCEDES-BENZ","230 E","19850913","20120630","GRIJS",,"sedan"
"Personenauto","97XP98","MERCEDES-BENZ","230","19780928","19780928","BLAUW",,"sedan"
"Personenauto","97XPFB","MERCEDES-BENZ","SL 350","20030102","20071127","ZWART",,"cabriolet"
"Personenauto","97XPPV","MERCEDES-BENZ","230 TE","19820122","20070808","WIT",,"stationwagen"
"Personenauto","97XRTB","MERCEDES-BENZ","230 C","19780823","20070828","BLAUW",,"sedan"
"Personenauto","97XSH5","MERCEDES-BENZ","C 230","20070214","20120720","GRIJS","47352","coupe"
"Personenauto","97XVVZ","MERCEDES-BENZ","C 230","20071019","20071019","ZWART","66905","sedan"
"Personenauto","97YA05","MERCEDES-BENZ","230-4","19760209","20040318","GROEN",,"sedan"
"Personenauto","97YA58","MERCEDES-BENZ","230 C","19771018","19970117","WIT",,"Niet geregistreerd"
"Personenauto","97YB31","MERCEDES-BENZ","230-6","19750630","20131127","GEEL",,"sedan"
"Personenauto","97ZDXX","MERCEDES-BENZ","C 230","20080109","20080109","ZWART","66133","sedan"
"Personenauto","97ZRS8","MERCEDES-BENZ","230 E","19850927","20130107","BLAUW",,"sedan"
"Personenauto","9825FE","MERCEDES-BENZ","230 SL","19650630","19680322","BEIGE",,"Niet geregistreerd"
"Personenauto","98DNBK","MERCEDES-BENZ","ML 230","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","98DVLD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000107","20000107","ZWART",,"cabriolet"
"Personenauto","98GPR6","MERCEDES-BENZ","SL 500","20080808","20080808","GRIJS","163548","cabriolet"
"Personenauto","98GTR7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020319","20081118","ZWART",,"cabriolet"
"Personenauto","98HGV8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990113","20081113","GRIJS",,"cabriolet"
"Personenauto","98HJSV","MERCEDES-BENZ","C 230 KOMPRESSOR","20010730","20010730","ZWART",,"coupe"
"Personenauto","98HVZT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020108","20020108","ZWART",,"coupe"
"Personenauto","98JGK4","MERCEDES-BENZ","230 GE","19840921","20090818","ROOD",,"stationwagen"
"Personenauto","98JKZ2","MERCEDES-BENZ","230E","19850613","20090627","GRIJS",,"sedan"
"Personenauto","98KJT4","MERCEDES-BENZ","230 E","19820114","20091215","ROOD",,"sedan"
"Personenauto","98NKNJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970724","20031105","ROOD",,"cabriolet"
"Personenauto","98NLL7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010112","20100929","GRIJS",,"cabriolet"
"Personenauto","98NVFG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980603","20040224","GRIJS",,"cabriolet"
"Personenauto","98NXJ9","MERCEDES-BENZ","230 TE K6","19860612","20101207","GROEN",,"stationwagen"
"Personenauto","98PLVN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990901","20040826","GRIJS",,"cabriolet"
"Personenauto","98PRB5","MERCEDES-BENZ","SL 63 AMG","20100722","20110303","WIT","224377","cabriolet"
"Personenauto","98RDXL","MERCEDES-BENZ","C 230 KOMPRESSOR","20050218","20050218","BLAUW","46090","sedan"
"Personenauto","98RRZ3","MERCEDES-BENZ","SL 350","20110714","20110714","GRIJS","130394","cabriolet"
"Personenauto","98RSB4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000419","20110716","ZWART",,"cabriolet"
"Personenauto","98RXRR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970909","20050930","ZWART",,"cabriolet"
"Personenauto","98SFDK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980219","20051123","ZWART",,"cabriolet"
"Personenauto","98SRS2","MERCEDES-BENZ","230 GE","19831123","20111115","GROEN",,"stationwagen"
"Personenauto","98SVNR","MERCEDES-BENZ","C 230","20060519","20060519","GRIJS","54438","sedan"
"Personenauto","98SXB4","MERCEDES-BENZ","230 E","19900322","20111215","GRIJS",,"sedan"
"Personenauto","98TE21","MERCEDES-BENZ","230 C","19771213","19771213","BLAUW",,"Niet geregistreerd"
"Personenauto","98TGR1","MERCEDES-BENZ","230E K6","19861118","20120519","GRIJS",,"sedan"
"Personenauto","98TTBP","MERCEDES-BENZ","C 230","20070117","20070117","GRIJS","52889","sedan"
"Personenauto","98XDH5","MERCEDES-BENZ","230 CE","19870814","20120514","GRIJS",,"coupe"
"Personenauto","98XFFT","MERCEDES-BENZ","E 230","20070425","20070425","GRIJS","76002","sedan"
"Personenauto","98XGPN","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810601","20070510","BRUIN",,"stationwagen"
"Personenauto","98XJXB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000121","20070614","GRIJS",,"cabriolet"
"Personenauto","98XLGF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990715","20070629","GRIJS",,"cabriolet"
"Personenauto","98XSRS","MERCEDES-BENZ","230 CE","19801215","20070914","WIT",,"sedan"
"Personenauto","98YB46","MERCEDES-BENZ","230","19740326","20000526","GROEN",,"sedan"
"Personenauto","98ZFSB","MERCEDES-BENZ","E 230","20080114","20080114","GRIJS","63440","sedan"
"Personenauto","98ZHTX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981001","20080212","ZWART",,"cabriolet"
"Personenauto","98ZKVH","MERCEDES-BENZ","C 230","20080422","20080422","BLAUW","54071","sedan"
"Personenauto","98ZLK8","MERCEDES-BENZ","230 TE","19861120","20140930","GRIJS",,"stationwagen"
"Personenauto","98ZLST","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970613","20080329","ZWART",,"cabriolet"
"Personenauto","9965NS","MERCEDES-BENZ","230","19701203","19701203","BEIGE",,"Niet geregistreerd"
"Personenauto","9989JP","MERCEDES-BENZ","230 AMBULANCE","19691008","19691008","GRIJS",,"Niet geregistreerd"
"Personenauto","99AE75","MERCEDES-BENZ","230 SL","19731022","19731022","WIT",,"cabriolet"
"Personenauto","99DFVR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990730","19990730","GEEL",,"cabriolet"
"Personenauto","99DTKV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980629","19991208","GROEN",,"cabriolet"
"Personenauto","99FVNV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","99GDV1","MERCEDES-BENZ","C 230","20080603","20080603","GRIJS","63867","sedan"
"Personenauto","99GHP2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000308","20080623","ZWART",,"cabriolet"
"Personenauto","99GKH6","MERCEDES-BENZ","E 230","20080711","20080711","GRIJS","65445","sedan"
"Personenauto","99GKT4","MERCEDES-BENZ","E 230","20080711","20080711","GRIJS","66605","sedan"
"Personenauto","99GRV6","MERCEDES-BENZ","230 TE","19830106","20100409","GROEN",,"stationwagen"
"Personenauto","99HDRR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000405","20010615","BLAUW",,"cabriolet"
"Personenauto","99HJF4","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000516","20081203","ZWART",,"cabriolet"
"Personenauto","99HJHP","MERCEDES-BENZ","230E U9","19871028","20010725","BEIGE",,"sedan"
"Personenauto","99HPSV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980121","20011017","GRIJS",,"cabriolet"
"Personenauto","99JHP7","MERCEDES-BENZ","C230","20000222","20090526","ZWART",,"sedan"
"Personenauto","99JKH3","MERCEDES-BENZ","C 230","20090618","20090618","ZWART","58747","stationwagen"
"Personenauto","99JLKG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980219","20020618","ZWART",,"coupe"
"Personenauto","99JPX1","MERCEDES-BENZ","230 TE","19860320","20090722","BLAUW",,"stationwagen"
"Personenauto","99JTG5","MERCEDES-BENZ","230","19840630","20090819","ZWART",,"hatchback"
"Personenauto","99JXGH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970923","20020918","GRIJS",,"cabriolet"
"Personenauto","99LFBN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980916","20030607","BLAUW",,"cabriolet"
"Personenauto","99LTRS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980916","20030514","BLAUW",,"cabriolet"
"Personenauto","99NXBX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990907","20040315","GRIJS",,"cabriolet"
"Personenauto","99PHV4","MERCEDES-BENZ","230E U9","19860605","20110226","GRIJS",,"sedan"
"Personenauto","99PRR4","MERCEDES-BENZ","230 TE","19841126","20140509","WIT",,"stationwagen"
"Personenauto","99RNFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980603","20050606","ZWART",,"cabriolet"
"Personenauto","99SFTB","MERCEDES-BENZ","230 TE U9","19920115","20051213","BLAUW",,"stationwagen"
"Personenauto","99SGGK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971010","20051221","ZWART",,"cabriolet"
"Personenauto","99SJKF","MERCEDES-BENZ","C 230","20060120","20060120","ZWART","48513","sedan"
"Personenauto","99SRJV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000717","20060405","GRIJS",,"cabriolet"
"Personenauto","99SRVK","MERCEDES-BENZ","230 TE K6","19890530","20060421","GRIJS",,"stationwagen"
"Personenauto","99TDT7","MERCEDES-BENZ","230 E","19860409","20120102","GRIJS",,"sedan"
"Personenauto","99TPJ6","MERCEDES-BENZ","230 E","19831107","20120622","GROEN",,"sedan"
"Personenauto","99XBJ2","MERCEDES-BENZ","230 E","19850404","20120504","BLAUW",,"sedan"
"Personenauto","99XHPN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990225","20070529","ZWART",,"cabriolet"
"Personenauto","99XKHF","MERCEDES-BENZ","230 TE U9","19920201","20070813","GRIJS",,"stationwagen"
"Personenauto","99YB27","MERCEDES-BENZ","230-6","19750410","20140317","BEIGE",,"sedan"
"Personenauto","99YD04","MERCEDES-BENZ","280 C","19770701","20220902","BRUIN",,"coupe"
"Personenauto","99ZJVZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990812","20080305","ZWART",,"cabriolet"
"Personenauto","99ZNVL","MERCEDES-BENZ","230 E U9","19920225","20080404","BEIGE",,"sedan"
"Personenauto","9KDX41","MERCEDES-BENZ","C 230","20070829","20130325","GRIJS",,"sedan"
"Personenauto","9KGV72","MERCEDES-BENZ","230 CE","19920131","20130412","GROEN",,"sedan"
"Personenauto","9KHD37","MERCEDES-BENZ","230E K6","19870317","20130416","GRIJS",,"sedan"
"Personenauto","9KJT35","MERCEDES-BENZ","C 230 KOMPRESSOR","20040803","20130503","ZWART","53599","sedan"
"Personenauto","9KPH07","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990415","20130613","GRIJS",,"cabriolet"
"Personenauto","9KVL54","MERCEDES-BENZ","230 TE","19830422","20130722","BLAUW",,"stationwagen"
"Personenauto","9KXB49","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000228","20130726","ZWART",,"cabriolet"
"Personenauto","9SBP15","MERCEDES-BENZ","SL 280","20080806","20130902","GRIJS","117860","cabriolet"
"Personenauto","9SJS65","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020507","20131010","ROOD",,"cabriolet"
"Personenauto","9TDK67","MERCEDES-BENZ","SL 500","20090505","20140102","ZWART","166032","cabriolet"
"Personenauto","9TFN21","MERCEDES-BENZ","230 E","19870720","20140103","WIT",,"sedan"
"Personenauto","9TFX56","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980721","20140618","BLAUW",,"cabriolet"
"Personenauto","9TNJ81","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971226","20140325","GRIJS",,"cabriolet"
"Personenauto","9TVG45","MERCEDES-BENZ","230 E","19871203","20140515","BLAUW",,"sedan"
"Personenauto","9TZD59","MERCEDES-BENZ","230 TE","19861217","20140604","WIT",,"stationwagen"
"Personenauto","9XFJ63","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980327","20140719","ZWART",,"cabriolet"
"Personenauto","9XHB01","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980428","20140725","BLAUW",,"cabriolet"
"Personenauto","9XJT77","MERCEDES-BENZ","230TE-I ECE","19870916","19870916","GRIJS",,"stationwagen"
"Personenauto","9XPL95","MERCEDES-BENZ","MERCEDES CLK230 KOMP","20000303","20140926","ZWART",,"cabriolet"
"Personenauto","9XZF14","MERCEDES-BENZ","C 230","20080218","20141120","ZWART","53268","stationwagen"
"Personenauto","9ZJK06","MERCEDES-BENZ","SLK 230 KOMPRESSOR AUTO","19980211","20141224","BLAUW",,"cabriolet"
"Personenauto","9ZLJ35","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000419","20150227","BLAUW",,"cabriolet"
"Personenauto","9ZNN61","MERCEDES-BENZ","C 230","20080709","20150203","ZWART","55157","stationwagen"
"Personenauto","9ZPV32","MERCEDES-BENZ","CLC 230","20090226","20150223","WIT",,"coupe"
