"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV08SN","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20260311","20240227",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19870518","19870518","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"466",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-11T00:00:00.000","2024-02-27T00:00:00.000","1987-05-18T00:00:00.000","1987-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV17DG","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20260302","19981005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870407","19870407","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-02T00:00:00.000","1998-10-05T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV27JD","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20260313","20071012","4546","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2500","1900",,,"19870310","19870310","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-13T00:00:00.000","2007-10-12T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV42NZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20230605","19920604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1506","2500","1606",,,"19870321","19870321","Geen verstrekking in Open Data",,"Ja",,"994",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-05T00:00:00.000","1992-06-04T00:00:00.000","1987-03-21T00:00:00.000","1987-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV44DR","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250616","20180827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2500","1800",,,"19870206","19870206","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-16T00:00:00.000","2018-08-27T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV51YD","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20211126","20210129","5237","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2500","1840",,,"19870427","19870427","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-11-26T00:00:00.000","2021-01-29T00:00:00.000","1987-04-27T00:00:00.000","1987-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV61LH","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250609","20031018",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","2500","1600",,,"19870319","19870319","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2003-10-18T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV79BF","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19971217",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870317","19870317","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-17T00:00:00.000",,"1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV82DK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20260628","20180605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870206","19870206","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-28T00:00:00.000","2018-06-05T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX25VK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20110520","19970222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870807","19870807","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-20T00:00:00.000","1997-02-22T00:00:00.000","1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX38JR","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20220519","20200731",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19870623","19870623","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-05-19T00:00:00.000","2020-07-31T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX50SK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20070803","20070718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19870720","19870720","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-08-03T00:00:00.000","2007-07-18T00:00:00.000","1987-07-20T00:00:00.000","1987-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX71TJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20021012",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19870724","19870724","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-10-12T00:00:00.000",,"1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY11SN","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20260325","20220624",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19871125","19871125","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-25T00:00:00.000","2022-06-24T00:00:00.000","1987-11-25T00:00:00.000","1987-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY14RG","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250408","20160506","4442","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19871119","19871119","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2016-05-06T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY15RG","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20240508","20150724",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1590","2500","1690",,,"19871119","19871119","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-08T00:00:00.000","2015-07-24T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY64JT","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20240603","20200605",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19871016","19871016","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2020-06-05T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ04PF","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19961230","19980202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19880308","19880308","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-12-30T00:00:00.000","1998-02-02T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ06PX","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19910318","20230802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19880318","19880318","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-03-18T00:00:00.000","2023-08-02T00:00:00.000","1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ17YP","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20241208","20180309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19880510","19880510","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2018-03-09T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ69YZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250426","20060308",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2500","1650",,,"19880505","19880505","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2006-03-08T00:00:00.000","1988-05-05T00:00:00.000","1988-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K926GB","Personenauto","VOLKSWAGEN","BEST. D 37KW","20260315","20210514",,"kampeerwagen","3","GEEL","WIT","4","1588","1621","2500","1721",,,"19841019","19841019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-15T00:00:00.000","2021-05-14T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K986RF","Personenauto","VOLKSWAGEN","BEST. D 37KW","20260424","20210203",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1588","1706","2500","1806",,,"19871105","19871105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2021-02-03T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB52VD","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250722","20230501","4638","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19880919","19880919","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-22T00:00:00.000","2023-05-01T00:00:00.000","1988-09-19T00:00:00.000","1988-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB95KZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250610","20230415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522","750",,"19880720","19880720","Geen verstrekking in Open Data",,"Ja",,"1078",,"1425","1425",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2023-04-15T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD95RR","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20110215","20100904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19890216","19890216","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-02-15T00:00:00.000","2010-09-04T00:00:00.000","1989-02-16T00:00:00.000","1989-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF03KY","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20240930","20000708","5137","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2500","1700","600",,"19890626","19890626","Geen verstrekking in Open Data",,"Ja",,"900",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2000-07-08T00:00:00.000","1989-06-26T00:00:00.000","1989-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF11SV","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19971101",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19891101","19891101","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja","1997-11-01T00:00:00.000",,"1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
