"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85FHSP","Personenauto","CHRYSLER","300M","20250306","20200313","11512","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20000327","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6R","Y","1","0.09","287","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-03-13T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DNLK","Personenauto","CHRYSLER","300M","20241219","20161026","10302","sedan","5","GROEN","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19991006","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2016-10-26T00:00:00.000","1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HLGK","Personenauto","CHRYSLER","300M","20250505","20140507","10423","sedan","5","BLAUW","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6R","Y","1","0.09","287","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-05-07T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FPLG","Personenauto","CHRYSLER","300M","20241016","20240325","12537","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000522","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-03-25T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JPSN","Personenauto","CHRYSLER","300M","20241128","20080717","11950","sedan","5","BLAUW","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker in kofferruimte","2130",,,"e11*93/81*0056*07","EB6R","5","0","0.09","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-07-17T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FPGG","Personenauto","CHRYSLER","300M","20220922","20180904","13151","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2021","Logisch","00","Ja","2022-09-22T00:00:00.000","2018-09-04T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JJP2","Personenauto","CHRYSLER","300M","20180201",,"11039","sedan","5","GRIJS","Niet geregistreerd","8","2736","1620","2130","1720","750","900","20021007","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130",,,,,,,"0.09","287","Nee","Nee",,"Nee","3030",,,"2017","Geen oordeel","05","Ja","2018-02-01T00:00:00.000",,"2002-10-07T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JKXD","Personenauto","CHRYSLER","300M","20250306","20210612","12527","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19990504","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2021-06-12T00:00:00.000","1999-05-04T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FDSN","Personenauto","CHRYSLER","300M","20240222","20240424","13151","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000309","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6G","Y1","0","0.11","287","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2024-02-22T00:00:00.000","2024-04-24T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HXLZ","Personenauto","CHRYSLER","300M","20250327","20040630","10959","sedan","5","WIT","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6R","5","0","0.09","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2004-06-30T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LNHG","Personenauto","CHRYSLER","300M","20240927","20231021","14435","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20030310","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","6","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-10-21T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HJXV","Personenauto","CHRYSLER","300M","20210926","20160507","11758","sedan","5","GRIJS","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20010807","20010807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6R","3","1","0.09","287","Nee","Nee",,"Nee","3030","0",,"2020","Logisch","00","Ja","2021-09-26T00:00:00.000","2016-05-07T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G723KG","Personenauto","CHRYSLER","300M","20250330","20230916","13606","sedan","5","PAARS","Niet geregistreerd","6","3518","1635","2130","1735",,,"20010504","20191009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.11","287","Nee","Nee",,"Nee","3030",,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-09-16T00:00:00.000","2001-05-04T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX502V","Personenauto","CHRYSLER","300M","20221108","20220928","14305","sedan","5","ZWART","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20040422","20150909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","4","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2021","Geen oordeel","05","Ja","2022-11-08T00:00:00.000","2022-09-28T00:00:00.000","2004-04-22T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX842L","Personenauto","CHRYSLER","300M","20241013","20150904","10320","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20021118","20150904","Geen verstrekking in Open Data","57925","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2130",,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2015-09-04T00:00:00.000","2002-11-18T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495XN","Personenauto","CHRYSLER","300M","20240719","20210706","10221","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990831","20210706","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"500","192","M1",,,"r. schroefveerkoker by motorruimte","2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-07-06T00:00:00.000","1999-08-31T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R118KS","Personenauto","CHRYSLER","300M","20241027","20231027","11103","sedan","5","ZWART","Niet geregistreerd","6","2736","1710","2120","1810","450","900","19990127","20231027","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"500","192","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,,,,,"0.08","287","Nee","Nee",,"Nee","2975",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","1999-01-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S534HB","Personenauto","CHRYSLER","300M","20240907","20230117",,"sedan","5","GROEN","Niet geregistreerd","6","3518","1626","2130","1726",,,"20000703","20230117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2130",,,,,,,"0.11","287","Nee","Nee",,"Nee","3030",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-01-17T00:00:00.000","2000-07-03T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVV87","Personenauto","CHRYSLER","300M","20210923","20231113","12811","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Geen oordeel","07","Ja","2021-09-23T00:00:00.000","2023-11-13T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVV89","Personenauto","CHRYSLER","300M","20150804",,"12811","sedan","5","BLAUW","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980702","19980702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2014","Logisch","00","Ja","2015-08-04T00:00:00.000",,"1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHF29","Personenauto","CHRYSLER","300M","20240110","20210731","12811","sedan","5","ZWART","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2021-07-31T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHF43","Personenauto","CHRYSLER","300M","20240712","20081126","12811","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980713","19980713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2008-11-26T00:00:00.000","1998-07-13T00:00:00.000","1998-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHF44","Personenauto","CHRYSLER","300M","20241205","20211112","12811","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-11-12T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSXS86","Personenauto","CHRYSLER","300M","20210806","20201009","12811","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980725","19980725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2020","Logisch","00","Ja","2021-08-06T00:00:00.000","2020-10-09T00:00:00.000","1998-07-25T00:00:00.000","1998-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTTD97","Personenauto","CHRYSLER","300M","20241205","20070125","12811","sedan","5","ZWART","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2007-01-25T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZF57","Personenauto","CHRYSLER","300M","20250314","20150429","12811","sedan","5","BLAUW","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*00","EB6G","X","0","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2015-04-29T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X278TX","Personenauto","CHRYSLER","300M","20250209","20240424",,"sedan","5","ZWART","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20000104","20240212","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"500","192","M1",,,,"2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-04-24T00:00:00.000","2000-01-04T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGLS29","Personenauto","CHRYSLER","300M","20240928","20090713","12824","sedan","5","ZWART","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2009-07-13T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGZG30","Personenauto","CHRYSLER","300M","20240930","20131123","12824","sedan","5","BLAUW","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19981113","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-11-23T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
