"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52GHJ4","Personenauto","BMW","M ROADSTER","20240717","20230717","16893","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990809","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-07-17T00:00:00.000","1999-08-09T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TFPB","Personenauto","BMW","M ROADSTER","20230525","20120405","17791","cabriolet",,"ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980220","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-25T00:00:00.000","2012-04-05T00:00:00.000","1998-02-20T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XBJP","Personenauto","BMW","M ROADSTER","20241008","20231209","23221","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060518","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2023-12-09T00:00:00.000","2006-05-18T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SZFR","Personenauto","BMW","M ROADSTER","20241031","20060613","18985","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1350","1640","1450",,,"20020124","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2006-06-13T00:00:00.000","2002-01-24T00:00:00.000","2006-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STGD","Personenauto","BMW","M ROADSTER","20180713","20060420","16963","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1600","1425",,,"19980320","20060420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","07","Ja","2018-07-13T00:00:00.000","2006-04-20T00:00:00.000","1998-03-20T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HGKB","Personenauto","BMW","M ROADSTER","20240713","20010626","18250","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010626","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TDBN","Personenauto","BMW","M ROADSTER","20241022","20121011","17916","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990318","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*03","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2012-10-11T00:00:00.000","1999-03-18T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KKB7","Personenauto","BMW","M ROADSTER","20250414","20091216","19870","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060324","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2009-12-16T00:00:00.000","2006-03-24T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KPX5","Personenauto","BMW","M ROADSTER","20250419","20100108","32918","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070129","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2010-01-08T00:00:00.000","2007-01-29T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LKB1","Personenauto","BMW","M ROADSTER","20250424","20100429","23563","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060829","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2010-04-29T00:00:00.000","2006-08-29T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JXL5","Personenauto","BMW","M ROADSTER","20170513","20090921","15696","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1600","1425",,,"19970516","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2017-05-13T00:00:00.000","2009-09-21T00:00:00.000","1997-05-16T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TSKH","Personenauto","BMW","M ROADSTER","20250416","20120622","22343","cabriolet","2","WIT","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070105","20070105","Geen verstrekking in Open Data","83799","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2012-06-22T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLF4","Personenauto","BMW","M ROADSTER","20241102","20110610","23044","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070112","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2011-06-10T00:00:00.000","2007-01-12T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SXZP","Personenauto","BMW","M ROADSTER","20250409","20140804","23182","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060609","20060609","Geen verstrekking in Open Data","88270","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-08-04T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HKXK","Personenauto","BMW","M ROADSTER","20240814","20190812","17651","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1325","1620","1425",,,"19970728","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-08-12T00:00:00.000","1997-07-28T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZDTN","Personenauto","BMW","M ROADSTER","20250424","20230209","24134","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1385","1705","1485",,,"20080102","20080102","Geen verstrekking in Open Data","90306","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-02-09T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KJB2","Personenauto","BMW","M ROADSTER","20241203","20110204","16436","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990514","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2011-02-04T00:00:00.000","1999-05-14T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GDBB","Personenauto","BMW","M ROADSTER","20230701","20090316","18197","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*98/14*0050*05","CK91","00","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2009-03-16T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JKB6","Personenauto","BMW","M ROADSTER","20240620","20160805","16050","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1650","1425",,,"20000102","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.17","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2024-06-20T00:00:00.000","2016-08-05T00:00:00.000","2000-01-02T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JRHB","Personenauto","BMW","M ROADSTER","20250223","20210306","17679","cabriolet",,"ZWART","Niet geregistreerd","6",,"1325","1620","1425",,,"19980223","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-03-06T00:00:00.000","1998-02-23T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SZZH","Personenauto","BMW","M ROADSTER","20250415","20121222","23155","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060623","20060623","Geen verstrekking in Open Data","88170","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-12-22T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HGP8","Personenauto","BMW","M ROADSTER","20250509","20081110","22867","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070509","20081110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2008-11-10T00:00:00.000","2007-05-09T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HDFF","Personenauto","BMW","M ROADSTER","20240907","20100423","18500","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2010-04-23T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RNVP","Personenauto","BMW","M ROADSTER","20250327","20060317","17652","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19970813","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2006-03-17T00:00:00.000","1997-08-13T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FXZP","Personenauto","BMW","M ROADSTER","20240821","20240202","18282","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*98/14*0050*05","CK91","00","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-02-02T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JTHK","Personenauto","BMW","M ROADSTER","20250501","20190914","17652","cabriolet",,"ZWART","Niet geregistreerd","6",,"1325","1600","1425",,,"19970825","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-09-14T00:00:00.000","1997-08-25T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZRRG","Personenauto","BMW","M ROADSTER","20240901","20120406","16937","cabriolet","2","ROOD","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010629","20080508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2012-04-06T00:00:00.000","2001-06-29T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TXFX","Personenauto","BMW","M ROADSTER","20230701","20220802","22489","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060621","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2022-08-02T00:00:00.000","2006-06-21T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
