"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60LGXR","Personenauto","MAZDA","MAZDA 626","20190425","20190729","4228","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1290","1835","1390","550","1200","20030212","20030212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,"G3 gasinstallatie","e1*98/14*0055*07","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3035","0",,"2019","Logisch","00","Ja","2019-04-25T00:00:00.000","2019-07-29T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LNLV","Personenauto","MAZDA","MAZDA 626","20241220","20141213","3838","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2014-12-13T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LNJR","Personenauto","MAZDA","MAZDA 626","20250315","20170728","4661","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-07-28T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GKKF","Personenauto","MAZDA","MAZDA 626","20240813","20220530","4963","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2022-05-30T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DBTB","Personenauto","MAZDA","MAZDA 626","20240612","20150810","6315","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1305","1885","1405","550","1500","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e1*96/27*0055*03","19S","5E","1","0.07","267","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2015-08-10T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FBFK","Personenauto","MAZDA","MAZDA 626","20241205","20181025","4761","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-10-25T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GPPG","Personenauto","MAZDA","MAZDA 626","20250501","20190422","5445","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-04-22T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JJFV","Personenauto","MAZDA","MAZDA 626","20240915","20180914","4649","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-09-14T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HVNP","Personenauto","MAZDA","MAZDA 626","20240814","20190211","4900","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-02-11T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LVHZ","Personenauto","MAZDA","MAZDA 626","20240807","20160729","4352","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20030531","20030531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*08","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2016-07-29T00:00:00.000","2003-05-31T00:00:00.000","2003-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HGZV","Personenauto","MAZDA","MAZDA 626","20250122","20130111","4654","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2013-01-11T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JDPF","Personenauto","MAZDA","MAZDA 626","20240705","20120305","5033","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*07","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2012-03-05T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GKKF","Personenauto","MAZDA","MAZDA 626","20240810","20240417","4698","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-04-17T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JJFV","Personenauto","MAZDA","MAZDA 626","20240727","20140717","4352","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*08","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2014-07-17T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JTRR","Personenauto","MAZDA","MAZDA 626","20250216","20231116","3838","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020826","20020826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-11-16T00:00:00.000","2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HSTB","Personenauto","MAZDA","MAZDA 626","20241007","20200501","4580","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-05-01T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GVHJ","Personenauto","MAZDA","MAZDA 626","20250105","20150424","4904","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-04-24T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JPVJ","Personenauto","MAZDA","MAZDA 626","20240626","20160906","3838","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020629","20020629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2016-09-06T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DJRV","Personenauto","MAZDA","MAZDA 626","20250420","20050720","5606","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1270","1850","1370","550","1600","19990908","19990908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19S","2E","1","0.07","267","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2005-07-20T00:00:00.000","1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DXVN","Personenauto","MAZDA","MAZDA 626","20240901","20191220","4572","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-12-20T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HTSV","Personenauto","MAZDA","MAZDA 626","20250215","20011207","4956","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1287","1840","1387","550","1500","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,"G3 gasinstallatie","e1*98/14*0055*07","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JNDJ","Personenauto","MAZDA","MAZDA 626","20240624","20020614","4661","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HXDP","Personenauto","MAZDA","MAZDA 626","20240314","20210222","5007","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2021-02-22T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FJDG","Personenauto","MAZDA","MAZDA 626","20240717","20150717","4960","stationwagen","5","PAARS","Niet geregistreerd","4","1991","1282","1850","1382","550","1500","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,"G3 gasinstallatie","e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-07-17T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HVNP","Personenauto","MAZDA","MAZDA 626","20241107","20191101","4654","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-01T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FHJX","Personenauto","MAZDA","MAZDA 626","20240722","20100723","4442","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*02","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2010-07-23T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFHJ","Personenauto","MAZDA","MAZDA 626","20250109","20210626","4654","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010621","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-06-26T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GKJT","Personenauto","MAZDA","MAZDA 626","20250108","20121120","4963","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2012-11-20T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
