"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPXT70","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19890228","19970401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZD29","CHEVROLET","CHEVY VAN 20","19890330","19970305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR12VD","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19920714","19920714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR13BB","CHEVROLET","CHEVY VAN 20","19920428","19920428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR46JF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920901","19920901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR64BP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940225","19940225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR73DX","CHEVROLET","CHEVY VAN 20","19920511","19920511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR88SZ","CHEVROLET","CHEVY VAN 20","19810630","19920702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR89XS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921103","19921103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR95RL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920702","19920702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBX52","CHEVROLET","CHEVY VAN 20","19880630","19970419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR69","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19900228","19970324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ87","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFZ53","CHEVROLET","CHEVY VAN 20","19890228","19970412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJZ80","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRF49","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSH31","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19970531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSN65","CHEVROLET","CHEVY VAN 20","19850228","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTZ77","CHEVROLET","CHEVY VAN 20","19930228","19970609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB16","CHEVROLET","CHEVY VAN 20","19870630","19980711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVV26","CHEVROLET","CHEVY VAN 20","19850228","19970609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD43","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD91","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS77GK","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920909","19920909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS96ZT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921126","19921126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBJ81","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880630","19970618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHH02","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJD30","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR76","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLF61","CHEVROLET","CHEVY VAN 20","19860512","19970723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLJ01","CHEVROLET","CHEVY VAN 20","19880630","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD10","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD48","CHEVROLET","CHEVY VAN 20","19900228","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD06","CHEVROLET","CHEVY VAN 20","19890630","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRT48","CHEVROLET","CHEVY VAN 20","19900228","19971002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT01TZ","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930301","19930301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT14YB","CHEVROLET","CHEVY VAN 20","19930319","19930319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT98FK","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930719","19930719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFH55","CHEVROLET","CHEVY VAN 20","19920228","19970930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFX13","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19971002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGD21","CHEVROLET","CHEVY VAN 20","19830227","19971015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGN85","CHEVROLET","CHEVY VAN 20","19880228","19971112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJH16","CHEVROLET","CHEVY VAN 20","19870630","19971031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLG93","CHEVROLET","CHEVY VAN 20","19870228","19971105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLH01","CHEVROLET","CHEVY VAN 20","19860228","19980318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPB15","CHEVROLET","CHEVY VAN 20","19880228","19971111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ48","CHEVROLET","CHEVY VAN 20","19870630","19971126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV35YK","CHEVROLET","CHEVY VAN 20","19930819","19930819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV72YD","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930902","19930902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFD80","CHEVROLET","CHEVY VAN 20","19870228","19971124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGP02","CHEVROLET","CHEVY VAN 20","19860228","19980119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHH26","CHEVROLET","CHEVY VAN 20","19870630","19971230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLT79","CHEVROLET","CHEVY VAN 20","19900228","19980303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLV11","CHEVROLET","CHEVY VAN 20","19890630","19980410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVNT66","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRP40","CHEVROLET","CHEVY VAN 20","19920228","19980206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX88","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSJ52","CHEVROLET","CHEVY VAN 20","19860630","19980213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR71","CHEVROLET","CHEVY VAN 20","19930228","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR82","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19980130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVD06","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19910228","19980212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVH57","CHEVROLET","CHEVY VAN 20","19900228","19980305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXN34","CHEVROLET","CHEVY VAN 20","19900228","19980226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBD94","CHEVROLET","CHEVY VAN 20 STARKRAFT","19930228","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBS67","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19880228","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL92","CHEVROLET","CHEVY VAN 20","19900228","19980319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLG87","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19890228","19980407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLG95","CHEVROLET","CHEVY VAN 20","19860701","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNF22","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRX13","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19980421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSR57","CHEVROLET","CHEVY VAN 20","19940228","19990206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTH39","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19900228","19980502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTS84","CHEVROLET","CHEVY VAN 20","19870228","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTS88","CHEVROLET","CHEVY VAN 20","19900228","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTZ70","CHEVROLET","CHEVY VAN 20","19890228","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVB50","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19910228","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVB51","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19980427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVL89","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19980504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVN17","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901105","19980829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXJ95","CHEVROLET","CHEVY VAN 20 GLOBE","19910228","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD35","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19980519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD71","CHEVROLET","CHEVY VAN 20","19860701","19980526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD93","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19910228","19980519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS53","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19980615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS58","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910630","19980617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS73","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19880228","19980525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLT69","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLT86","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19920228","19980615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNL94","CHEVROLET","CHEVY VAN 20","19840630","19980702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPN54","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPV33","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19980623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRT69","CHEVROLET","CHEVY VAN 20","19870630","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZSF95","CHEVROLET","CHEVY VAN 20","19820203","19980630","N.v.t.",,"kampeerwagen"
"Personenauto","XD13JS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890612","19890612","WIT",,"kampeerwagen"
"Personenauto","XDJJ54","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19920204","19981204","GRIJS",,"kampeerwagen"
"Personenauto","XK345T","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20190121","GRIJS",,"kampeerwagen"
"Personenauto","XR30DX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19890904","19890904","BLAUW",,"kampeerwagen"
"Personenauto","YN97PH","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900502","19900502","BLAUW",,"kampeerwagen"
"Personenauto","YZ08RG","CHEVROLET","CHEVY VAN 20 U9 KAMPEERAUTO","19910208","19910208","ZWART",,"kampeerwagen"
"Personenauto","ZB11TK","CHEVROLET","CHEVY VAN 20             GLOBEMASTER U9","19910112","19910112","ROOD",,"kampeerwagen"
"Personenauto","ZD709D","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","19961031","GRIJS",,"kampeerwagen"
"Personenauto","ZD89RH","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900630","19910121","BLAUW",,"kampeerwagen"
"Personenauto","ZL39JB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19910503","19910503","BLAUW",,"kampeerwagen"
"Personenauto","ZS93DL","CHEVROLET","CHEVY VAN 20 DIESEL KAMPEERAUTO","19910706","19910706","WIT",,"kampeerwagen"
"Personenauto","ZT508L","CHEVROLET","CHEVY VAN 20","19840228","20190731","GEEL",,"kampeerwagen"
"Bedrijfsauto","VL89PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910727","19910727","N.v.t.",,"kampeerwagen"
"Personenauto","29LJB3","CHEVROLET","CHEVY VAN 20","19910228","20100504","WIT",,"kampeerwagen"
"Bedrijfsauto","VH88FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900406","19900406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX39RP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940117","19940117","N.v.t.",,"kampeerwagen"
"Personenauto","60LHS5","CHEVROLET","CHEVY VAN 20","19801016","20071009","BEIGE",,"kampeerwagen"
"Personenauto","GGRV61","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930326","19930326","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VXJF17","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19920228","19980408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BPBJ","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930714","20040618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD12","CHEVROLET","CHEVY VAN 20","19890630","19980218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHD24","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19970806","N.v.t.",,"kampeerwagen"
"Personenauto","26LJF8","CHEVROLET","CHEVY VAN 20","19950228","20021218","WIT",,"kampeerwagen"
"Bedrijfsauto","VSPD29","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF90VZ","CHEVROLET","CHEVY VAN 20","19890905","19890905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPL94","CHEVROLET","CHEVY VAN 20","19940228","19971121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ65NH","CHEVROLET","CHEVY VAN 20","19880325","19880325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPG85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19971114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB25","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890630","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19980330","N.v.t.",,"kampeerwagen"
"Personenauto","L954HZ","CHEVROLET","CHEVY VAN 20","19860228","20000828","GRIJS",,"kampeerwagen"
"Personenauto","NSJF97","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19890228","19960424","ZWART",,"kampeerwagen"
