"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLH89T","Bedrijfsauto","AUDI","SQ7","20240902","20210924","28347","gesloten opbouw","5","N.v.t.","N.v.t.","8","3956","2303","3030","2403","750",,"20161222","20210810","Geen verstrekking in Open Data","118453","Ja","250","727",,"3500","3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-09-24T00:00:00.000","2016-12-22T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ34N","Bedrijfsauto","AUDI","SQ7","20240531","20221112","44820","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2450","3030","2550","750",,"20171116","20211103","Geen verstrekking in Open Data","187798","Ja","250","580",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-11-12T00:00:00.000","2017-11-16T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK89H","Bedrijfsauto","AUDI","SQ7","20240531","20210929","45500","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2170","3030","2270","750",,"20171227","20210929","Geen verstrekking in Open Data","190660","Ja","250","860",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-09-29T00:00:00.000","2017-12-27T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL30J","Bedrijfsauto","AUDI","SQ7","20240531","20220616","32167","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2236","3200","2336","750",,"20170622","20220616","Geen verstrekking in Open Data","134533","Ja","250","964",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-16T00:00:00.000","2017-06-22T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN21B","Bedrijfsauto","AUDI","SQ7","20240724","20220808","60547","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2429","3155","2529","750",,"20200724","20210908","Geen verstrekking in Open Data","253999","Ja","250","726",,,"3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6655",,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-08-08T00:00:00.000","2020-07-24T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT25N","Bedrijfsauto","AUDI","SQ7","20250430","20211012","49831","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2108","3030","2208","750",,"20170914","20211012","Geen verstrekking in Open Data","208890","Ja","250","922",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-10-12T00:00:00.000","2017-09-14T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT73K","Bedrijfsauto","AUDI","SQ7","20250214","20240126","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2375","3030","2475","750",,"20180621","20211004","Geen verstrekking in Open Data","123783","Ja","250","655",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-01-26T00:00:00.000","2018-06-21T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX04X","Bedrijfsauto","AUDI","SQ7","20241022","20211022","41062","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2492","3200","2592","750",,"20180420","20211022","Geen verstrekking in Open Data","171979","Ja","250","708",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-22T00:00:00.000","2018-04-20T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX97R","Bedrijfsauto","AUDI","SQ7","20241209","20230311","32972","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2196","3050","2296","750",,"20191209","20211020","Geen verstrekking in Open Data","150223","Ja","250","854",,,"3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-03-11T00:00:00.000","2019-12-09T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ30P","Bedrijfsauto","AUDI","SQ7","20241102","20211101","34597","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2394","3030","2494","750",,"20180522","20211101","Geen verstrekking in Open Data","144763","Ja","250","636",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-11-01T00:00:00.000","2018-05-22T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND35V","Bedrijfsauto","AUDI","SQ7","20241108","20211206","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2333","3030","2433","750",,"20180710","20211106","Geen verstrekking in Open Data","123781","Ja","250","697",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-12-06T00:00:00.000","2018-07-10T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND45G","Bedrijfsauto","AUDI","SQ7","20250115","20220625","38727","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2459","3030","2559","750",,"20190115","20211111","Geen verstrekking in Open Data","162147","Ja","250","571",,"3500","3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-06-25T00:00:00.000","2019-01-15T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF22S","Bedrijfsauto","AUDI","SQ7","20251112","20231127","56798","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2116","2925","2216","750",,"20211112","20211112","Geen verstrekking in Open Data","166410","Ja","250","809",,,"3500",,"4","4",,,,"506","197","N1",,,,"2925","4L",,,,,,"0.17","300","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2023-11-27T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK08T","Bedrijfsauto","AUDI","SQ7","20241215","20211221","37748","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2164","3030","2264","750",,"20180219","20211221","Geen verstrekking in Open Data","158028","Ja","250","866",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-21T00:00:00.000","2018-02-19T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL08R","Bedrijfsauto","AUDI","SQ7","20250212","20211224","40682","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2232","3155","2332","750",,"20210212","20211224","Geen verstrekking in Open Data","170379","Ja","250","923",,,"3500",,"4","4",,,,"506","197","N1",,,"r. in motorruimte","3155","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6655",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-12-24T00:00:00.000","2021-02-12T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL94P","Bedrijfsauto","AUDI","SQ7","20240630","20220119","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2312","3030","2412","750",,"20180629","20211213","Geen verstrekking in Open Data","123783","Ja","250","718",,"3500","3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-01-19T00:00:00.000","2018-06-29T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR58P","Bedrijfsauto","AUDI","SQ7","20241118","20220428","36291","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2243","3050","2343","750",,"20191118","20220104","Geen verstrekking in Open Data","151893","Ja","250","807",,,"3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-04-28T00:00:00.000","2019-11-18T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS15T","Bedrijfsauto","AUDI","SQ7","20241130","20230722","28810","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2334","3030","2434","750",,"20171121","20220110","Geen verstrekking in Open Data","120400","Ja","250","696",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-22T00:00:00.000","2017-11-21T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT60J","Bedrijfsauto","AUDI","SQ7","20250119","20240312","46185","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2267","3030","2367","750",,"20180706","20220120","Geen verstrekking in Open Data","193542","Ja","250","763",,"3500","3500",,"4","4",,,,,"202","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-03-12T00:00:00.000","2018-07-06T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD90T","Bedrijfsauto","AUDI","SQ7","20250302","20231025","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2361","3030","2461","750",,"20180817","20220222","Geen verstrekking in Open Data","123783","Ja","250","669",,"3500","3500",,"4","4",,,,,"198","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","298","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-10-25T00:00:00.000","2018-08-17T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP35T","Bedrijfsauto","AUDI","SQ7","20250331","20220412","28255","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2181","3200","2281","750",,"20181220","20220412","Geen verstrekking in Open Data","118066","Ja","250","1019",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-04-12T00:00:00.000","2018-12-20T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS86G","Bedrijfsauto","AUDI","SQ7","20250428","20230420","43980","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2191","3030","2291","750",,"20170522","20220429","Geen verstrekking in Open Data","184261","Ja","250","839",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-20T00:00:00.000","2017-05-22T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT34V","Bedrijfsauto","AUDI","SQ7","20241030","20240514","57767","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2466","3030","2566","750",,"20180629","20220511","Geen verstrekking in Open Data","242298","Ja","250","564",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-05-14T00:00:00.000","2018-06-29T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX62G","Bedrijfsauto","AUDI","SQ7","20250519","20220520","38468","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2141","3030","2241","750",,"20181219","20220520","Geen verstrekking in Open Data","161057","Ja","250","889",,,"3500",,,"4",,,,"505","196","N1",,,,"3030",,,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-05-20T00:00:00.000","2018-12-19T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRB91D","Bedrijfsauto","AUDI","SQ7","20240609","20220530","26935","gesloten opbouw","5","N.v.t.","N.v.t.","8","3956","2245","3030","2345","750",,"20180525","20220530","Geen verstrekking in Open Data","158406","Ja","250","785",,"3500","3500",,"4","4",,,,"505","197","N1",,,,"3030","4L1",,"e13*2007/46*1081*17","XCZACQ1","QA8QA8D6007P4L107MVEM1S5FL","0","0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-05-30T00:00:00.000","2018-05-25T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN30D","Bedrijfsauto","AUDI","SQ7","20240907","20220721","27531","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2173","3030","2273","750",,"20170308","20220721","Geen verstrekking in Open Data","115018","Ja","250","857",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-07-21T00:00:00.000","2017-03-08T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR17X","Bedrijfsauto","AUDI","SQ7","20241209","20220815","18585","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2467","3155","2567","750",,"20191209","20220815","Geen verstrekking in Open Data","77360","Ja","250","688",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6655",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-08-15T00:00:00.000","2019-12-09T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ26X","Bedrijfsauto","AUDI","SQ7","20240930","20220920","43335","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2175","3050","2275","750",,"20200618","20220920","Geen verstrekking in Open Data","181547","Ja","250","875",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte","3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-09-20T00:00:00.000","2020-06-18T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
