"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFD16Z","Motorrijtuig met beperkte snelheid","FORD","CARGO",,"20230301",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210322","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","1986-06-30T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overlaadwagen",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFH24P","Motorrijtuig met beperkte snelheid","FORD","3600",,"20210330",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20210330","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","1976-06-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFK23J","Motorrijtuig met beperkte snelheid","FORD","AA",,"20210406",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19310630","20210406","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","1931-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overlaadwagen",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFK46T","Motorrijtuig met beperkte snelheid","FORD","TRANSIT CONNECT",,"20240329",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210406","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2006-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR17R","Motorrijtuig met beperkte snelheid","FORD","3000",,"20230105",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210414","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","1969-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFV36K","Motorrijtuig met beperkte snelheid","FORD","TRANSIT CONNECT",,"20240406",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070726","20210422","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2007-07-26T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZ40G","Motorrijtuig met beperkte snelheid","FORD","T3-44G",,"20210429",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20210429","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","1989-06-30T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB69X","Motorrijtuig met beperkte snelheid","FORD","TRANSIT CONNECT",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20120630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2012-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGS56Z","Motorrijtuig met beperkte snelheid","FORD","FIESTA",,"20220829",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080605","20210601","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2008-06-05T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige grondverzet- en wegenbouwmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGV15H","Motorrijtuig met beperkte snelheid","FORD","2000",,"20210607",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20210607","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1972-06-30T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGX70K","Motorrijtuig met beperkte snelheid","FORD","4600",,"20210608",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20210608","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","1978-06-30T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGX81P","Motorrijtuig met beperkte snelheid","FORD","4610",,"20210608",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20210608","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","1984-06-30T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Veldspuit",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZ93R","Motorrijtuig met beperkte snelheid","FORD","ONBEKEND",,"20210610",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19430630","20210610","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","1943-06-30T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THB89P","Motorrijtuig met beperkte snelheid","FORD","D1214",,"20210614",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210614","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","1974-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THF56L","Motorrijtuig met beperkte snelheid","FORD","A-62",,"20210621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","1980-06-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THH43N","Motorrijtuig met beperkte snelheid","FORD","TRANSIT",,"20210622",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20210622","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","1992-06-30T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THH77N","Motorrijtuig met beperkte snelheid","FORD","2000 S",,"20210622",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20210622","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","1971-06-30T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJ36K","Motorrijtuig met beperkte snelheid","FORD","1110",,"20210623",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-23T00:00:00.000","1994-06-30T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJ37F","Motorrijtuig met beperkte snelheid","FORD","TRANSIT CONNECT",,"20210819",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2007-06-30T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THX36T","Motorrijtuig met beperkte snelheid","FORD","A-62",,"20210719",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210719","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","1980-06-30T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJB21Z","Motorrijtuig met beperkte snelheid","FORD","3000",,"20210726",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19680630","20210726","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","1968-06-30T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJG81S","Motorrijtuig met beperkte snelheid","FORD","A-62",,"20221208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","1980-06-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJH46B","Motorrijtuig met beperkte snelheid","FORD","3600",,"20210802",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20210802","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","1975-06-30T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJK20L","Motorrijtuig met beperkte snelheid","FORD","TRANSIT CONNECT",,"20230919",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210805","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2004-06-30T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJN90B","Motorrijtuig met beperkte snelheid","FORD","TRANSIT CONNECT",,"20210824",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20210810","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2003-06-30T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKB48T","Motorrijtuig met beperkte snelheid","FORD","TRANSIT CONNECT",,"20210827",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2005-06-30T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKD76F","Motorrijtuig met beperkte snelheid","FORD","4000",,"20221227",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19680630","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-27T00:00:00.000","1968-06-30T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKF14R","Motorrijtuig met beperkte snelheid","FORD","7710",,"20210831",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210831","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","1980-06-30T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Aardappelrooier",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKG72J","Motorrijtuig met beperkte snelheid","FORD","2000 DEXTA",,"20210901",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19670630","20210901","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","1967-06-30T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wegtrein",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKJ30B","Motorrijtuig met beperkte snelheid","FORD","5000 DIESEL",,"20210906",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19640630","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","1964-06-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKJ45T","Motorrijtuig met beperkte snelheid","FORD","550",,"20210906",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","1980-06-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graaflaadcombinatie",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKR98F","Motorrijtuig met beperkte snelheid","FORD","2000",,"20210914",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","1972-06-30T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
