"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92JPH9","MERCEDES-BENZ","230 E","19821021","20090715","BLAUW",,"sedan"
"Personenauto","92TTPP","MERCEDES-BENZ","230 E","19811222","20070216","GROEN",,"sedan"
"Personenauto","92ZLK9","MERCEDES-BENZ","230 E","19851119","20130618","WIT",,"sedan"
"Personenauto","93GRBB","MERCEDES-BENZ","230 E","19830811","20010206","GRIJS",,"sedan"
"Personenauto","93NNK1","MERCEDES-BENZ","230 E U9","19910510","20101019","GRIJS",,"sedan"
"Personenauto","93SBGJ","MERCEDES-BENZ","230 E","19810413","20060225","WIT",,"sedan"
"Personenauto","93ZFD9","MERCEDES-BENZ","230 E","19870612","20121016","BRUIN",,"sedan"
"Personenauto","94HDXB","MERCEDES-BENZ","230 E","19800801","20010618","GEEL",,"sedan"
"Personenauto","94NDF3","MERCEDES-BENZ","230 E","19860402","20100804","GRIJS",,"sedan"
"Personenauto","94PHV4","MERCEDES-BENZ","230 E","19851216","20110125","GRIJS",,"sedan"
"Personenauto","94PZS1","MERCEDES-BENZ","230 E","19860129","20110413","ZWART",,"sedan"
"Personenauto","94TXL3","MERCEDES-BENZ","230 E","19850724","20120420","GRIJS",,"sedan"
"Personenauto","94XKP1","MERCEDES-BENZ","230 E","19851003","20120625","GRIJS",,"sedan"
"Personenauto","94ZNVL","MERCEDES-BENZ","230 E","19820802","20080404","WIT",,"sedan"
"Personenauto","95HRF2","MERCEDES-BENZ","230 E","19851014","20090203","BEIGE",,"sedan"
"Personenauto","95PSG6","MERCEDES-BENZ","230 E","19861212","20110314","GROEN",,"sedan"
"Personenauto","95TGN1","MERCEDES-BENZ","230 E","19850101","20120117","BRUIN",,"sedan"
"Personenauto","95TPB6","MERCEDES-BENZ","230 E U9","19910409","20120308","GRIJS",,"sedan"
"Personenauto","96HGG5","MERCEDES-BENZ","230 E","19811001","20090424","WIT",,"sedan"
"Personenauto","96KTS1","MERCEDES-BENZ","230 E","19850723","20100409","GRIJS",,"sedan"
"Personenauto","96LKT7","MERCEDES-BENZ","230 E","19860904","20100511","GRIJS",,"sedan"
"Personenauto","96RBP9","MERCEDES-BENZ","230 E","19860318","20110507","WIT",,"sedan"
"Personenauto","96SFDK","MERCEDES-BENZ","230 E","19820818","20051118","GRIJS",,"sedan"
"Personenauto","96TKDV","MERCEDES-BENZ","230 E U9","19920610","20070331","WIT",,"sedan"
"Personenauto","96XHXS","MERCEDES-BENZ","230 E","19820402","20070609","WIT",,"sedan"
"Personenauto","96XVL2","MERCEDES-BENZ","230 E","19860515","20130118","GROEN",,"sedan"
"Personenauto","96XXLF","MERCEDES-BENZ","230 E","19820513","20071025","GRIJS",,"sedan"
"Personenauto","96ZDD1","MERCEDES-BENZ","230 E","19851111","20130204","GRIJS",,"sedan"
"Personenauto","97GGJ4","MERCEDES-BENZ","230 E","19830607","20080612","GRIJS",,"sedan"
"Personenauto","97HGR1","MERCEDES-BENZ","230 E","19831124","20081122","GROEN",,"sedan"
"Personenauto","97SVR5","MERCEDES-BENZ","230 E","19850701","20111208","BLAUW",,"sedan"
"Personenauto","97XNH2","MERCEDES-BENZ","230 E","19850913","20120630","GRIJS",,"sedan"
"Personenauto","97ZRS8","MERCEDES-BENZ","230 E","19850927","20130107","BLAUW",,"sedan"
"Personenauto","98KJT4","MERCEDES-BENZ","230 E","19820114","20091215","ROOD",,"sedan"
"Personenauto","98SXB4","MERCEDES-BENZ","230 E","19900322","20111215","GRIJS",,"sedan"
"Personenauto","99TDT7","MERCEDES-BENZ","230 E","19860409","20120102","GRIJS",,"sedan"
"Personenauto","99TPJ6","MERCEDES-BENZ","230 E","19831107","20120622","GROEN",,"sedan"
"Personenauto","99XBJ2","MERCEDES-BENZ","230 E","19850404","20120504","BLAUW",,"sedan"
"Personenauto","99ZNVL","MERCEDES-BENZ","230 E U9","19920225","20080404","BEIGE",,"sedan"
"Personenauto","9TFN21","MERCEDES-BENZ","230 E","19870720","20140103","WIT",,"sedan"
"Personenauto","9TVG45","MERCEDES-BENZ","230 E","19871203","20140515","BLAUW",,"sedan"
"Personenauto","DDGX50","MERCEDES-BENZ","230 E U9","19910924","19910924","GRIJS",,"sedan"
"Personenauto","DDJV26","MERCEDES-BENZ","230 E U9","19911016","19911016","ZWART",,"sedan"
"Personenauto","DFST02","MERCEDES-BENZ","230 E U9","19911028","19911028","GRIJS",,"sedan"
"Personenauto","DJXG88","MERCEDES-BENZ","230 E U9","19920107","19920107","ZWART",,"sedan"
"Personenauto","DNBF59","MERCEDES-BENZ","230 E U9","19920121","19920121","ZWART",,"sedan"
"Personenauto","DPFH86","MERCEDES-BENZ","230 E U9","19920115","19920115","GRIJS",,"sedan"
"Personenauto","DTFX32","MERCEDES-BENZ","230 E","19810630","19920221","GEEL",,"Niet geregistreerd"
"Personenauto","DTJD40","MERCEDES-BENZ","230 E U9","19920227","19920227","ZWART",,"sedan"
"Personenauto","DVDB47","MERCEDES-BENZ","230 E U9","19920323","19920323","BEIGE",,"sedan"
"Personenauto","DVZV30","MERCEDES-BENZ","230 E U9","19920326","19920326","BLAUW",,"sedan"
"Personenauto","DXTL80","MERCEDES-BENZ","230 E U9","19920428","19920428","BLAUW",,"sedan"
"Personenauto","FDSB72","MERCEDES-BENZ","230 E U9","19920513","19920513","GRIJS",,"sedan"
"Personenauto","FDVR90","MERCEDES-BENZ","230 E U9","19920525","19920525","GRIJS",,"sedan"
"Personenauto","FFTL27","MERCEDES-BENZ","230 E U9","19920626","19920626","ZWART",,"sedan"
"Personenauto","FFTL29","MERCEDES-BENZ","230 E U9","19920616","19920616","BEIGE",,"sedan"
"Personenauto","FHFL88","MERCEDES-BENZ","230 E U9","19920626","19920626","ROOD",,"sedan"
"Personenauto","FHSL62","MERCEDES-BENZ","230 E U9","19920713","19920713","ZWART",,"sedan"
"Personenauto","FHVL66","MERCEDES-BENZ","230 E U9","19920724","19920724","GROEN",,"sedan"
"Personenauto","FJGV30","MERCEDES-BENZ","230 E U9","19920716","19920716","ROOD",,"sedan"
"Personenauto","FJJR04","MERCEDES-BENZ","230 E U9","19910630","19920716","PAARS",,"sedan"
"Personenauto","FJTH26","MERCEDES-BENZ","230 E U9","19920730","19920730","ROOD",,"sedan"
"Personenauto","FJVH29","MERCEDES-BENZ","230 E U9","19920821","19920821","GRIJS",,"sedan"
"Personenauto","FJXD97","MERCEDES-BENZ","230 E U9","19920806","19920806","GROEN",,"sedan"
"Personenauto","FLBS97","MERCEDES-BENZ","230 E U9","19920730","19920730","ROOD",,"sedan"
"Personenauto","FZHT80","MERCEDES-BENZ","230 E","19921228","19921228","GRIJS",,"Niet geregistreerd"
"Personenauto","G812LN","MERCEDES-BENZ","230 E","19870917","20191022","GRIJS",,"sedan"
"Personenauto","GBGN56","MERCEDES-BENZ","230 E U9","19930114","19930114","GRIJS",,"sedan"
"Personenauto","GGRH85","MERCEDES-BENZ","230 E U9","19930317","19930317","GRIJS",,"sedan"
"Personenauto","GH688D","MERCEDES-BENZ","230 E","19891020","20150520","BLAUW",,"sedan"
"Personenauto","GLVT17","MERCEDES-BENZ","230 E","19730815","19930511","WIT",,"sedan"
"Personenauto","GP08TV","MERCEDES-BENZ","230 E","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GP98VT","MERCEDES-BENZ","230 E","19810203","19810203","BLAUW",,"Niet geregistreerd"
"Personenauto","GS21RV","MERCEDES-BENZ","230 E","19810313","19810313","GRIJS",,"Niet geregistreerd"
"Personenauto","GS46TF","MERCEDES-BENZ","230 E","19810313","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GSBB05","MERCEDES-BENZ","230 E","19820721","19930629","BRUIN",,"Niet geregistreerd"
"Personenauto","GT94YJ","MERCEDES-BENZ","230 E","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GX65TK","MERCEDES-BENZ","230 E","19810508","19810508","GROEN",,"Niet geregistreerd"
"Personenauto","GXFB40","MERCEDES-BENZ","230 E U9","19920319","19930830","ZWART",,"sedan"
"Personenauto","GY95JY","MERCEDES-BENZ","230 E","19810520","19810520","GRIJS",,"sedan"
"Personenauto","GZ592S","MERCEDES-BENZ","230 E","19870123","20150921","GRIJS",,"sedan"
"Personenauto","H015LZ","MERCEDES-BENZ","230 E","19860217","20200310","GRIJS",,"sedan"
"Personenauto","HB82RY","MERCEDES-BENZ","230 E","19810707","19810707","GRIJS",,"Niet geregistreerd"
"Personenauto","HG47PF","MERCEDES-BENZ","230 E","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HGBR41","MERCEDES-BENZ","230 E","19850401","19931206","BLAUW",,"sedan"
"Personenauto","HH18JL","MERCEDES-BENZ","230 E","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","HH87GT","MERCEDES-BENZ","230 E","19811028","19811028","BEIGE",,"Niet geregistreerd"
"Personenauto","HK92VL","MERCEDES-BENZ","230 E","19820129","19820129","BLAUW",,"Niet geregistreerd"
"Personenauto","HP01RF","MERCEDES-BENZ","230 E","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HR74GG","MERCEDES-BENZ","230 E","19820401","19820401","WIT",,"Niet geregistreerd"
"Personenauto","HS88BR","MERCEDES-BENZ","230 E","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HT12TT","MERCEDES-BENZ","230 E","19820519","19820519","BEIGE",,"Niet geregistreerd"
"Personenauto","HV04LR","MERCEDES-BENZ","230 E","19820526","19820526","BLAUW",,"Niet geregistreerd"
"Personenauto","HV58FR","MERCEDES-BENZ","230 E","19820602","19820602","GROEN",,"Niet geregistreerd"
"Personenauto","HX60RL","MERCEDES-BENZ","230 E","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","HY47GR","MERCEDES-BENZ","230 E","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HY56XZ","MERCEDES-BENZ","230 E","19820715","19820715","BLAUW",,"Niet geregistreerd"
"Personenauto","HY68GR","MERCEDES-BENZ","230 E","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HZ51GH","MERCEDES-BENZ","230 E","19820730","19820730","GEEL",,"Niet geregistreerd"
"Personenauto","J072TZ","MERCEDES-BENZ","230 E","19920710","20230128","BRUIN",,"sedan"
"Personenauto","J293FV","MERCEDES-BENZ","230 E","19920615","20200716","WIT",,"sedan"
"Personenauto","J400ZG","MERCEDES-BENZ","230 E","19811125","20201104","BLAUW",,"sedan"
"Personenauto","JB18PV","MERCEDES-BENZ","230 E","19820909","19820909","GRIJS",,"Niet geregistreerd"
"Personenauto","JB90PS","MERCEDES-BENZ","230 E","19821012","19821012","BLAUW",,"Niet geregistreerd"
"Personenauto","JBXH20","MERCEDES-BENZ","230 E","19820714","19940616","GROEN",,"Niet geregistreerd"
"Personenauto","JD09XG","MERCEDES-BENZ","230 E","19821008","19821008","BLAUW",,"sedan"
"Personenauto","JD72RF","MERCEDES-BENZ","230 E","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JD73RF","MERCEDES-BENZ","230 E","19821006","19821006","GROEN",,"Niet geregistreerd"
"Personenauto","JF52RB","MERCEDES-BENZ","230 E AUTOMAAT","19821101","19821101","GROEN",,"Niet geregistreerd"
"Personenauto","JFFX77","MERCEDES-BENZ","230 E","19850406","19940629","WIT",,"sedan"
"Personenauto","JG25KB","MERCEDES-BENZ","230 E","19821116","19821116","BLAUW",,"sedan"
"Personenauto","JGBH69","MERCEDES-BENZ","230 E","19820218","19940720","BLAUW",,"sedan"
"Personenauto","JJ78PB","MERCEDES-BENZ","230 E","19830114","19830114","GROEN",,"Niet geregistreerd"
"Personenauto","JK04FN","MERCEDES-BENZ","230 E","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","JK59VZ","MERCEDES-BENZ","230 E","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL72ZG","MERCEDES-BENZ","230 E","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","JL89PR","MERCEDES-BENZ","230 E","19830223","19830223","BLAUW",,"sedan"
"Personenauto","JL955P","MERCEDES-BENZ","230 E","19880531","20160510","WIT",,"sedan"
"Personenauto","JLTT20","MERCEDES-BENZ","230 E","19851106","19940922","ZWART",,"sedan"
"Personenauto","JN58NY","MERCEDES-BENZ","230 E","19830308","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","JR69VV","MERCEDES-BENZ","230 E","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JT34TB","MERCEDES-BENZ","230 E","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV26TB","MERCEDES-BENZ","230 E","19830803","19830803","BLAUW",,"Niet geregistreerd"
"Personenauto","JX658R","MERCEDES-BENZ","230 E","19920924","20160708","ZWART",,"sedan"
"Personenauto","JX77ND","MERCEDES-BENZ","230 E","19830617","19830617","BLAUW",,"Niet geregistreerd"
"Personenauto","JXNG84","MERCEDES-BENZ","230 E","19850730","19950111","BLAUW",,"sedan"
"Personenauto","JY16DJ","MERCEDES-BENZ","230 E","19830616","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JY40JX","MERCEDES-BENZ","230 E","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","JY54JX","MERCEDES-BENZ","230 E","19830628","19830628","GROEN",,"Niet geregistreerd"
"Personenauto","K141DV","MERCEDES-BENZ","230 E","19870508","20201125","BLAUW",,"sedan"
"Personenauto","K233XF","MERCEDES-BENZ","230 E","19870209",,"ZWART",,"sedan"
"Personenauto","K376ZT","MERCEDES-BENZ","230 E","19910320","20210409","GRIJS",,"sedan"
"Personenauto","K669XJ","MERCEDES-BENZ","230 E","19830131","20210323","GROEN",,"sedan"
"Personenauto","K731PT","MERCEDES-BENZ","230 E","19920522","20210129","GRIJS",,"sedan"
"Personenauto","KF277V","MERCEDES-BENZ","230 E","19890328","20160818","GRIJS",,"sedan"
"Personenauto","KF30DZ","MERCEDES-BENZ","230 E","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KF31DZ","MERCEDES-BENZ","230 E","19830915","19830915","GROEN",,"Niet geregistreerd"
"Personenauto","KF81TX","MERCEDES-BENZ","230 E","19830930","19830930","WIT",,"sedan"
"Personenauto","KF853J","MERCEDES-BENZ","230 E","19900412","20170408","GRIJS",,"sedan"
"Personenauto","KF94FZ","MERCEDES-BENZ","230 E","19830923","19830923","BLAUW",,"Niet geregistreerd"
"Personenauto","KH34BT","MERCEDES-BENZ","230 E","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH74RV","MERCEDES-BENZ","230 E","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ84DB","MERCEDES-BENZ","230 E","19831110","19831110","BEIGE",,"Niet geregistreerd"
"Personenauto","KK02PP","MERCEDES-BENZ","230 E","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK13JK","MERCEDES-BENZ","230 E","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK34FD","MERCEDES-BENZ","230 E","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK72BL","MERCEDES-BENZ","230 E","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KN53DH","MERCEDES-BENZ","230 E","19810630","19831222","WIT",,"Niet geregistreerd"
"Personenauto","KP05LY","MERCEDES-BENZ","230 E","19840118","19840118","BEIGE",,"Niet geregistreerd"
"Personenauto","KR47BN","MERCEDES-BENZ","230 E","19840210","19840210","ROOD",,"sedan"
"Personenauto","KS58LR","MERCEDES-BENZ","230 E","19840215","19840215","BLAUW",,"Niet geregistreerd"
"Personenauto","KV14FY","MERCEDES-BENZ","230 E","19840316","19840316","ZWART",,"Niet geregistreerd"
"Personenauto","KV18XP","MERCEDES-BENZ","230 E","19840411","19840411","GRIJS",,"Niet geregistreerd"
"Personenauto","KX26PP","MERCEDES-BENZ","230 E","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KX965D","MERCEDES-BENZ","230 E","19900502","20161209","GRIJS",,"sedan"
"Personenauto","KY56KH","MERCEDES-BENZ","230 E","19840502","19840502","GROEN",,"Niet geregistreerd"
"Personenauto","L308ZR","MERCEDES-BENZ","230 E","19920413","20211228","GRIJS",,"sedan"
"Personenauto","L493LR","MERCEDES-BENZ","230 E","19871001","20210625","ROOD",,"sedan"
"Personenauto","L842VR","MERCEDES-BENZ","230 E","19921020","20210806","ZWART",,"sedan"
"Personenauto","L987TL","MERCEDES-BENZ","230 E","19871104","20210727","WIT",,"sedan"
"Personenauto","LB73BZ","MERCEDES-BENZ","230 E","19821130","19821130","GROEN",,"Niet geregistreerd"
"Personenauto","LD47TB","MERCEDES-BENZ","230 E","19840605","19840605","BEIGE",,"Niet geregistreerd"
"Personenauto","LF54TN","MERCEDES-BENZ","230 E","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LFHZ82","MERCEDES-BENZ","230 E","19910501","19950406","GRIJS",,"sedan"
"Personenauto","LH46JN","MERCEDES-BENZ","230 E","19840803","19840803","GROEN",,"sedan"
"Personenauto","LK46BJ","MERCEDES-BENZ","230 E","19840914","19840914","GROEN",,"Niet geregistreerd"
"Personenauto","LN41BZ","MERCEDES-BENZ","230 E","19841018","19841018","GRIJS",,"Niet geregistreerd"
"Personenauto","LP23BZ","MERCEDES-BENZ","230 E","19841109","19841109","BLAUW",,"Niet geregistreerd"
"Personenauto","LP51NH","MERCEDES-BENZ","230 E","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP73RH","MERCEDES-BENZ","230 E","19841127","19841127","WIT",,"Niet geregistreerd"
"Personenauto","LSTG11","MERCEDES-BENZ","230 E","19850207","19950710","GRIJS",,"sedan"
"Personenauto","LT04YF","MERCEDES-BENZ","230 E","19840630","19850205","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ44FY","MERCEDES-BENZ","230 E","19850321","19850321","GRIJS",,"sedan"
"Personenauto","LZBS62","MERCEDES-BENZ","230 E","19810908","19950926","GROEN",,"sedan"
"Personenauto","NB05RP","MERCEDES-BENZ","230 E","19850403","19850403","BLAUW",,"sedan"
"Personenauto","NF50TB","MERCEDES-BENZ","230 E","19840630","19850507","GRIJS",,"Niet geregistreerd"
"Personenauto","NF88KB","MERCEDES-BENZ","230 E","19850503","19850503","ZWART",,"sedan"
"Personenauto","NGFR59","MERCEDES-BENZ","230 E","19860210","19951122","GRIJS",,"sedan"
"Personenauto","NHLS72","MERCEDES-BENZ","230 E","19820712","19951221","WIT",,"Niet geregistreerd"
"Personenauto","NJ01LL","MERCEDES-BENZ","230 E","19850625","19850625","WIT",,"sedan"
"Personenauto","NJ28GK","MERCEDES-BENZ","230 E","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","NJ47LG","MERCEDES-BENZ","230 E","19830127","19830127","BLAUW",,"Niet geregistreerd"
"Personenauto","NK12NH","MERCEDES-BENZ","230 E","19850712","19850712","WIT",,"Niet geregistreerd"
"Personenauto","NL06GG","MERCEDES-BENZ","230 E","19851031","19851031","WIT",,"sedan"
"Personenauto","NN268G","MERCEDES-BENZ","230 E","19871222","20170306","GRIJS",,"sedan"
"Personenauto","NN673H","MERCEDES-BENZ","230 E","19860627","20170307","BLAUW",,"sedan"
"Personenauto","NN77SV","MERCEDES-BENZ","230 E","19850630","19860131","GRIJS",,"sedan"
"Personenauto","NR96XD","MERCEDES-BENZ","230 E","19860115","19860115","BEIGE",,"sedan"
"Personenauto","NR99VV","MERCEDES-BENZ","230 E AUTOMAAT","19851001","19851001","GRIJS",,"Niet geregistreerd"
"Personenauto","NT27GH","MERCEDES-BENZ","230 E","19851105","19851105","GRIJS",,"sedan"
"Personenauto","NX04KZ","MERCEDES-BENZ","230 E","19860117","19860117","GRIJS",,"sedan"
"Personenauto","NX61JX","MERCEDES-BENZ","230 E","19860102","19860102","BEIGE",,"sedan"
"Personenauto","NZ21RP","MERCEDES-BENZ","230 E","19860130","19860130","BEIGE",,"sedan"
"Personenauto","NZ24ZB","MERCEDES-BENZ","230 E","19860122","19860122","BLAUW",,"sedan"
"Personenauto","P043BF","MERCEDES-BENZ","230 E","19820416","20220125","GRIJS",,"sedan"
"Personenauto","P497BG","MERCEDES-BENZ","230 E","19870717","20220125","BLAUW",,"sedan"
"Personenauto","P672LP","MERCEDES-BENZ","230 E","19810603","20220413","GRIJS",,"sedan"
"Personenauto","PB44YZ","MERCEDES-BENZ","230 E","19860307","19860307","ROOD",,"sedan"
"Personenauto","PB60NK","MERCEDES-BENZ","230 E","19840630","19860310","BLAUW",,"Niet geregistreerd"
"Personenauto","PD45YB","MERCEDES-BENZ","230 E","19860702","19860702","BEIGE",,"sedan"
"Personenauto","PD92VH","MERCEDES-BENZ","230 E","19850630","19860801","GROEN",,"sedan"
"Personenauto","PFNJ93","MERCEDES-BENZ","230 E","19780511","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","PG486G","MERCEDES-BENZ","230 E","19860919","20170616","GRIJS",,"sedan"
"Personenauto","PG57FV","MERCEDES-BENZ","230 E","19850630","19860306","BLAUW",,"sedan"
"Personenauto","PGXB27","MERCEDES-BENZ","230 E","19830628","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PH11XH","MERCEDES-BENZ","230 E","19860329","19860329","ZWART",,"sedan"
"Personenauto","PH20FB","MERCEDES-BENZ","230 E","19860421","19860421","GRIJS",,"sedan"
"Personenauto","PH44RY","MERCEDES-BENZ","230 E","19810603","19810603","ROOD",,"Niet geregistreerd"
"Personenauto","PHGX85","MERCEDES-BENZ","230 E","19850404","19960705","GRIJS",,"sedan"
"Personenauto","PJ72JG","MERCEDES-BENZ","230 E","19850630","19860403","BRUIN",,"sedan"
"Personenauto","PJ80FZ","MERCEDES-BENZ","230 E","19850630","19860327","BLAUW",,"sedan"
"Personenauto","PJVJ92","MERCEDES-BENZ","230 E","19811021","19960730","BRUIN",,"Niet geregistreerd"
"Personenauto","PK12JR","MERCEDES-BENZ","230 E","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PK58PK","MERCEDES-BENZ","230 E","19860423","19860423","BLAUW",,"sedan"
"Personenauto","PL14FH","MERCEDES-BENZ","230 E","19860605","19860605","WIT",,"sedan"
"Personenauto","PL31NJ","MERCEDES-BENZ","230 E","19860501","19860501","BEIGE",,"sedan"
"Personenauto","PL48XV","MERCEDES-BENZ","230 E","19850630","19860612","WIT",,"sedan"
"Personenauto","PL61NJ","MERCEDES-BENZ","230 E","19860521","19860521","WIT",,"sedan"
"Personenauto","PN18KR","MERCEDES-BENZ","230 E","19860507","19860507","WIT",,"sedan"
"Personenauto","PN31NP","MERCEDES-BENZ","230 E","19860516","19860516","BEIGE",,"sedan"
"Personenauto","PN98FN","MERCEDES-BENZ","230 E","19860513","19860513","GROEN",,"sedan"
"Personenauto","PP60FF","MERCEDES-BENZ","230 E","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PP61FF","MERCEDES-BENZ","230 E","19860606","19860606","BEIGE",,"sedan"
"Personenauto","PP65GY","MERCEDES-BENZ","230 E","19860523","19860523","GRIJS",,"sedan"
"Personenauto","PP827D","MERCEDES-BENZ","230 E","19811006","20170809","ROOD",,"sedan"
"Personenauto","PP89ZZ","MERCEDES-BENZ","230 E","19860605","19860605","BEIGE",,"sedan"
"Personenauto","PS12DJ","MERCEDES-BENZ","230 E","19860612","19860612","WIT",,"sedan"
"Personenauto","PS73PB","MERCEDES-BENZ","230 E","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PT38ND","MERCEDES-BENZ","230 E","19860704","19860704","GRIJS",,"Niet geregistreerd"
"Personenauto","PTJT77","MERCEDES-BENZ","230 E","19801016","19961111","GROEN",,"Niet geregistreerd"
"Personenauto","PV63HT","MERCEDES-BENZ","230 E","19860728","19860728","BLAUW",,"sedan"
"Personenauto","PX07FR","MERCEDES-BENZ","230 E","19860730","19860730","WIT",,"sedan"
"Personenauto","PX63DH","MERCEDES-BENZ","230 E","19860807","19860807","BEIGE",,"sedan"
"Personenauto","PY17BJ","MERCEDES-BENZ","230 E","19860821","19860821","GRIJS",,"sedan"
"Personenauto","PY55HZ","MERCEDES-BENZ","230 E","19860903","19860903","BLAUW",,"sedan"
"Personenauto","PZ23GZ","MERCEDES-BENZ","230 E","19860917","19860917","WIT",,"sedan"
"Personenauto","PZ45RS","MERCEDES-BENZ","230 E","19860930","19860930","ZWART",,"sedan"
"Personenauto","PZ63FF","MERCEDES-BENZ","230 E","19860904","19860904","GROEN",,"sedan"
"Personenauto","PZ87RV","MERCEDES-BENZ","230 E","19860917","19860917","ZWART",,"sedan"
"Personenauto","PZNL69","MERCEDES-BENZ","230 E","19840405","19970108","GRIJS",,"Niet geregistreerd"
"Personenauto","R131DG","MERCEDES-BENZ","230 E","19811015","20220727","BLAUW",,"sedan"
"Personenauto","R251BJ","MERCEDES-BENZ","230 E","19820928","20220714","BRUIN",,"sedan"
"Personenauto","R617ZL","MERCEDES-BENZ","230 E","19820526","20221220","WIT",,"sedan"
"Personenauto","R627SB","MERCEDES-BENZ","230 E","19810302","20221108","WIT",,"sedan"
"Personenauto","R845PJ","MERCEDES-BENZ","230 E","19860305","20221021","ZWART",,"sedan"
"Personenauto","RB93ZN","MERCEDES-BENZ","230 E","19861007","19861007","BLAUW",,"sedan"
"Personenauto","RD03YD","MERCEDES-BENZ","230 E","19870102","19870102","BEIGE",,"sedan"
"Personenauto","RF12DB","MERCEDES-BENZ","230 E","19860630","19870109","GROEN",,"sedan"
"Personenauto","RF35DG","MERCEDES-BENZ","230 E","19861028","19861028","BEIGE",,"sedan"
"Personenauto","RG13XB","MERCEDES-BENZ","230 E","19861127","19861127","GRIJS",,"sedan"
"Personenauto","RG68JY","MERCEDES-BENZ","230 E","19861113","19861113","GRIJS",,"sedan"
"Personenauto","RH58DL","MERCEDES-BENZ","230 E","19860605","19860605","ZWART",,"sedan"
"Personenauto","RH61HY","MERCEDES-BENZ","230 E","19870115","19870115","BEIGE",,"sedan"
"Personenauto","RH62DP","MERCEDES-BENZ","230 E","19870129","19870129","ZWART",,"sedan"
"Personenauto","RH70RP","MERCEDES-BENZ","230 E","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RJ48SJ","MERCEDES-BENZ","230 E","19820630","19870102","BLAUW",,"Niet geregistreerd"
"Personenauto","RJ96KV","MERCEDES-BENZ","230 E","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RK14HX","MERCEDES-BENZ","230 E","19861230","19861230","BLAUW",,"sedan"
"Personenauto","RL86RK","MERCEDES-BENZ","230 E","19870115","19870115","WIT",,"sedan"
"Personenauto","RLDH18","MERCEDES-BENZ","230 E","19820120","19970502","GROEN",,"Niet geregistreerd"
"Personenauto","RNLH40","MERCEDES-BENZ","230 E","19830331","19970421","GRIJS",,"Niet geregistreerd"
"Personenauto","RP90ZD","MERCEDES-BENZ","230 E","19870317","19870317","BEIGE",,"sedan"
"Personenauto","RP98KT","MERCEDES-BENZ","230 E","19850630","19870313","BLAUW",,"sedan"
"Personenauto","RPBV93","MERCEDES-BENZ","230 E","19851025","19970425","BLAUW",,"sedan"
"Personenauto","RR90LL","MERCEDES-BENZ","230 E AUTOMAAT","19860630","19870305","WIT",,"Niet geregistreerd"
"Personenauto","RS04YP","MERCEDES-BENZ","230 E","19870424","19870424","GRIJS",,"sedan"
"Personenauto","RS12YP","MERCEDES-BENZ","230 E","19870408","19870408","GRIJS",,"sedan"
"Personenauto","RS27PD","MERCEDES-BENZ","230 E","19860630","19870313","GRIJS",,"sedan"
