"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63NTSV","Personenauto","BUERSTNER","TEILINTEGRIERT","20240510","20191111","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2705","3400","2805","750","1400","20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2019-11-11T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SRHJ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250318","20180608","10286","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20040318","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"op r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0208*00","T6251FAJC","BPMAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2018-06-08T00:00:00.000","2004-03-18T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JFX4","Personenauto","BUERSTNER","TEILINTEGRIERT","20250424","20180804","9194","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2705","3400","2805","750","1400","20050704","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T6153FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-08-04T00:00:00.000","2005-07-04T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NTSV","Personenauto","BUERSTNER","TEILINTEGRIERT","20250507","20081128","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2705","3400","2805","750","1400","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2008-11-28T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PST7","Personenauto","BUERSTNER","TEILINTEGRIERT","20250506","20150310","8836","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20040204","20120102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6251FAJC","BPMAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2015-03-10T00:00:00.000","2004-02-04T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XHHK","Personenauto","BUERSTNER","TEILINTEGRIERT","20241026","20100318","10172","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030430","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e1*2001/116*0208*00","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2010-03-18T00:00:00.000","2003-04-30T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XSV7","Personenauto","BUERSTNER","TEILINTEGRIERT","20250529","20190415","8830","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2750","3500","2850","750","1350","20030618","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. r. voorzitting op bodemplaat","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-04-15T00:00:00.000","2003-06-18T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XTV6","Personenauto","BUERSTNER","TEILINTEGRIERT","20240602","20230603","8578","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20040429","20120809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-03T00:00:00.000","2004-04-29T00:00:00.000","2012-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZNHS","Personenauto","BUERSTNER","TEILINTEGRIERT","20240622","20140206","10983","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2940","3500","3040","750","1350","20060109","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*05","T7003FXED","CZMCC5","0","0.04","370","Nee","Nee",,"Nee","4850","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2014-02-06T00:00:00.000","2006-01-09T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PGPT","Personenauto","BUERSTNER","TEILINTEGRIERT","20250602","20180808","10656","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030910","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*01","T6053CXEB","BPMCC4","0","0.00","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2018-08-08T00:00:00.000","2003-09-10T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JDK7","Personenauto","BUERSTNER","TEILINTEGRIERT","20240714","20200723","9194","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060411","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-23T00:00:00.000","2006-04-11T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NHS1","Personenauto","BUERSTNER","TEILINTEGRIERT","20240906","20100909","8578","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2780","3500","2880","750","1350","20040518","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. r. voorzitting op bodemplaat","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2010-09-09T00:00:00.000","2004-05-18T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RHXT","Personenauto","BUERSTNER","TEILINTEGRIERT","20240829","20140809","10010","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20050419","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-08-09T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXZH","Personenauto","BUERSTNER","TEILINTEGRIERT","20240704","20190415","9711","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20060704","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5853FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-04-15T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TJLH","Personenauto","BUERSTNER","TEILINTEGRIERT","20250501","20211211","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*00","T6401FAGC","BPMAA4","0","0.03","378","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-12-11T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TPZJ","Personenauto","BUERSTNER","TEILINTEGRIERT","20241014","20070404","10673","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060517","20061220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"tegen r. voorwielscherm by voorzitting a. luik","3400",,,"e1*2001/116*0208*06","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2007-04-04T00:00:00.000","2006-05-17T00:00:00.000","2006-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZPNS","Personenauto","BUERSTNER","ALKOVEN, TEILINTEGRIERT, I","20240801","20091117","9733","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3110","3500","3210","750","1200","20040421","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by zywand","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2009-11-17T00:00:00.000","2004-04-21T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RZVX","Personenauto","BUERSTNER","TEILINTEGRIERT","20240619","20190620","10010","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20051112","20051112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-06-20T00:00:00.000","2005-11-12T00:00:00.000","2005-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GJJ9","Personenauto","BUERSTNER","TEILINTEGRIERT","20250424","20211008","10539","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2890","3400","2990","750","1400","20060609","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T7003FXEB","BZMCC4","0","0.04","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-10-08T00:00:00.000","2006-06-09T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PJHJ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250327","20060404","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2700","3400","2800","750","1400","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6023FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2006-04-04T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69STDR","Personenauto","BUERSTNER","TEILINTEGRIERT","20250429","20060422","9433","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060422","20060422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2006-04-22T00:00:00.000","2006-04-22T00:00:00.000","2006-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBX43","Personenauto","BUERSTNER","TEILINTEGRIERT","20250412","20140701","8593","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2655","3400","2755","750","1400","20061030","20140701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T6053FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2014-07-01T00:00:00.000","2006-10-30T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KZN1","Personenauto","BUERSTNER","TEILINTEGRIERT","20240603","20100318","8529","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060906","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2010-03-18T00:00:00.000","2006-09-06T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LTVH","Personenauto","BUERSTNER","TEILINTEGRIERT","20240606","20200616","9254","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"r.","3500",,,"e1*2001/116*0208*01","T6251FAJC","BPAAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-06-16T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XDVT","Personenauto","BUERSTNER","TEILINTEGRIERT","20250404","20200305","9596","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20040401","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"op voorwielscherm by r. voorzitting","3400",,,"e1*2001/116*0208*02","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-03-05T00:00:00.000","2004-04-01T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JVR5","Personenauto","BUERSTNER","TEILINTEGRIERT","20240612","20160223","9048","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030815","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*01","T6073CXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2016-02-23T00:00:00.000","2003-08-15T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LTVH","Personenauto","BUERSTNER","TEILINTEGRIERT","20250506","20070502","9254","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"r.","3500",,,"e1*2001/116*0208*01","T6251FAJC","BPMAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2007-05-02T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
