"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV1286","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20200917",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2681","1640",,,"19711115","19711115","Geen verstrekking in Open Data",,"Nee",,"1141",,,,,"0","4","0","0",,"0","168","N1",,,,"2681",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","1971-11-15T00:00:00.000","1971-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN5819","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20140517",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2760","1850",,,"19721215","19721215","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"170","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2014-05-17T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS7467","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20010418",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19730327","19730327","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2001-04-18T00:00:00.000","1973-03-27T00:00:00.000","1973-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS7491","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20100310",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19730412","19730412","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2010-03-10T00:00:00.000","1973-04-12T00:00:00.000","1973-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7059","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20031231",,"open wagen",,"N.v.t.","N.v.t.","4",,"1565","2681","1665",,,"19740111","19740111","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2003-12-31T00:00:00.000","1974-01-11T00:00:00.000","1974-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD65BK","Bedrijfsauto","LAND ROVER","109//PICK UP","20221009","20210311",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19770630","19881028","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-10-09T00:00:00.000","2021-03-11T00:00:00.000","1977-06-30T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA8642","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19901108",,"open wagen",,"N.v.t.","N.v.t.","4",,"1511","2681","1611",,,"19680411","19680411","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,"0","4","0","0",,"0","168","N1",,,,"2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-11-08T00:00:00.000","1968-04-11T00:00:00.000","1968-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN8139","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20230620",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676","500",,"19680918","19680918","Geen verstrekking in Open Data",,"Nee",,"1184",,,"2000",,,"4",,,,,"168","N1",,,,"2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4760",,,,"Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","1968-09-18T00:00:00.000","1968-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN8147","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20000728",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2681","1640",,,"19681112","19681112","Geen verstrekking in Open Data",,"Ja",,"1141",,,,,"0","4","0","0",,"0","168","N1",,,"tegen buitenbalk tegen r. veerhand","2681",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja",,"2000-07-28T00:00:00.000","1968-11-12T00:00:00.000","1968-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV6111","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19980129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1511","2681","1611",,,"19690120","19690120","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,"0","4","0","0",,"0","168","N1",,,,"2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1998-01-29T00:00:00.000","1969-01-20T00:00:00.000","1969-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV6116","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20230522",,"open wagen",,"N.v.t.","N.v.t.","4",,"1559","2681","1659",,,"19690314","19690314","Geen verstrekking in Open Data",,"Ja",,"1122",,,,,"0","4","0","463",,"0","188","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-05-22T00:00:00.000","1969-03-14T00:00:00.000","1969-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV6122","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19961228",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19690317","19690317","Geen verstrekking in Open Data",,"Ja",,"1174",,"4151",,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1996-12-28T00:00:00.000","1969-03-17T00:00:00.000","1969-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
