"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T179NP","VOLKSWAGEN","ID.4 PRO 128 KW","20230814","20230814","GRIJS","52870","stationwagen"
"Personenauto","T179RV","VOLKSWAGEN","ID.4 PRO 128 KW","20230817","20230817","WIT","52440","stationwagen"
"Personenauto","T180PB","VOLKSWAGEN","ID.4 PRO 128 KW","20230802","20230802","WIT","53240","stationwagen"
"Personenauto","T184JF","VOLKSWAGEN","ID.4 PRO 128 KW","20230714","20230714","ZWART","54060","stationwagen"
"Personenauto","T185JF","VOLKSWAGEN","ID.4 PRO 128 KW","20230718","20230718","GRIJS","52260","stationwagen"
"Personenauto","T188KB","VOLKSWAGEN","ID.4 PRO 128 KW","20230704","20230704","WIT","56290","stationwagen"
"Personenauto","T188KN","VOLKSWAGEN","ID.4 PRO 128 KW","20230719","20230719","WIT","55560","stationwagen"
"Personenauto","T189XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231006","20231006","BLAUW","53240","stationwagen"
"Personenauto","T191DH","VOLKSWAGEN","ID.4 PRO 128 KW","20230602","20230602","GRIJS","60120","stationwagen"
"Personenauto","T191VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230920","20230920","ZWART","55300","stationwagen"
"Personenauto","T192PK","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","BLAUW","56320","stationwagen"
"Personenauto","T194PB","VOLKSWAGEN","ID.4 PRO 128 KW","20230731","20230731","GRIJS","59290","stationwagen"
"Personenauto","T194PK","VOLKSWAGEN","ID.4 PRO 128 KW","20230927","20230927","GRIJS","55620","stationwagen"
"Personenauto","T195PK","VOLKSWAGEN","ID.4 PRO 128 KW","20230810","20230810","GRIJS","55620","stationwagen"
"Personenauto","T196PK","VOLKSWAGEN","ID.4 PRO 128 KW","20230929","20230929","GRIJS","55620","stationwagen"
"Personenauto","T197BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","GRIJS","50830","stationwagen"
"Personenauto","T197PK","VOLKSWAGEN","ID.4 PRO 128 KW","20231009","20231009","GRIJS","55620","stationwagen"
"Personenauto","T197SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230824","20230824","WIT","53240","stationwagen"
"Personenauto","T198SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230824","20230824","WIT","53240","stationwagen"
"Personenauto","T199SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230824","20230824","WIT","53240","stationwagen"
"Personenauto","T200SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230824","20230824","WIT","53240","stationwagen"
"Personenauto","T201SH","VOLKSWAGEN","ID.4 PRO 128 KW","20230824","20230824","WIT","53240","stationwagen"
"Personenauto","T201XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230928","20230928","WIT","55370","stationwagen"
"Personenauto","T202NN","VOLKSWAGEN","ID.4 PRO 128 KW","20230728","20230728","WIT","51740","stationwagen"
"Personenauto","T202VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230913","20230913","BLAUW","54210","stationwagen"
"Personenauto","T205NH","VOLKSWAGEN","ID.4 PRO 128 KW","20230725","20230725","ROOD","60730","stationwagen"
"Personenauto","T206PB","VOLKSWAGEN","ID.4 PRO 128 KW","20230823","20230823","ROOD","55700","stationwagen"
"Personenauto","T206VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230916","20230916","ZWART","56310","stationwagen"
"Personenauto","T208BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230530","20230530","WIT","56720","stationwagen"
"Personenauto","T208SB","VOLKSWAGEN","ID.4 PRO 128 KW","20230821","20230821","GRIJS","52070","stationwagen"
"Personenauto","T212GN","VOLKSWAGEN","ID.4 PRO 128 KW","20230616","20230616","WIT","55320","stationwagen"
"Personenauto","T213VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230915","20230915","WIT","55560","stationwagen"
"Personenauto","T214DP","VOLKSWAGEN","ID.4 PRO 128 KW","20230609","20230609","ZWART","58070","stationwagen"
"Personenauto","T215BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","GRIJS","51800","stationwagen"
"Personenauto","T215HF","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","ZWART","59430","stationwagen"
"Personenauto","T216VL","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","GRIJS","52330","stationwagen"
"Personenauto","T217KK","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","ZWART","54380","stationwagen"
"Personenauto","T220VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230915","20230915","GRIJS","50830","stationwagen"
"Personenauto","T221KN","VOLKSWAGEN","ID.4 PRO 128 KW","20230707","20230707","GRIJS","60100","stationwagen"
"Personenauto","T222GN","VOLKSWAGEN","ID.4 PRO 128 KW","20230621","20230621","WIT","58930","stationwagen"
"Personenauto","T222XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230930","20230930","ZWART","55370","stationwagen"
"Personenauto","T223XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230928","20230928","ZWART","55560","stationwagen"
"Personenauto","T224XZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230929","20230929","BLAUW","54210","stationwagen"
"Personenauto","T226PK","VOLKSWAGEN","ID.4 PRO 128 KW","20230817","20230817","WIT","54590","stationwagen"
"Personenauto","T229KB","VOLKSWAGEN","ID.4 PRO 128 KW","20230705","20230705","WIT","56980","stationwagen"
"Personenauto","T230DP","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","GRIJS","51370","stationwagen"
"Personenauto","T231DP","VOLKSWAGEN","ID.4 PRO 128 KW","20230608","20230608","BLAUW","55380","stationwagen"
"Personenauto","T232DP","VOLKSWAGEN","ID.4 PRO 128 KW","20230608","20230608","ZWART","53650","stationwagen"
"Personenauto","T233NH","VOLKSWAGEN","ID.4 PRO 128 KW","20230720","20230720","GRIJS","55620","stationwagen"
"Personenauto","T234SB","VOLKSWAGEN","ID.4 PRO 128 KW","20230823","20230823","BLAUW","57170","stationwagen"
"Personenauto","T235SB","VOLKSWAGEN","ID.4 PRO 128 KW","20230823","20230823","GRIJS","52070","stationwagen"
"Personenauto","T237HK","VOLKSWAGEN","ID.4 PRO 128 KW","20230621","20230621","GRIJS","54940","stationwagen"
"Personenauto","T241HF","VOLKSWAGEN","ID.4 PRO 128 KW","20230621","20230621","ZWART","60810","stationwagen"
"Personenauto","T245RX","VOLKSWAGEN","ID.4 PRO 128 KW","20230821","20230821","GRIJS","55620","stationwagen"
"Personenauto","T248BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230524","20230524","GRIJS","50830","stationwagen"
"Personenauto","T250NH","VOLKSWAGEN","ID.4 PRO 128 KW","20230816","20230816","ZWART","55380","stationwagen"
"Personenauto","T250NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230728","20230728","GRIJS","52330","stationwagen"
"Personenauto","T252NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230801","20230801","WIT","53240","stationwagen"
"Personenauto","T252XN","VOLKSWAGEN","ID.4 PRO 128 KW","20230925","20230925","ROOD","49900","stationwagen"
"Personenauto","T253GN","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","BLAUW","59460","stationwagen"
"Personenauto","T254NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230731","20230731","WIT","53240","stationwagen"
"Personenauto","T255KK","VOLKSWAGEN","ID.4 PRO 128 KW","20230710","20230710","GRIJS","52330","stationwagen"
"Personenauto","T255NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230728","20230728","GRIJS","52330","stationwagen"
"Personenauto","T256KK","VOLKSWAGEN","ID.4 PRO 128 KW","20230728","20230728","ZWART","55130","stationwagen"
"Personenauto","T256NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230731","20230731","ZWART","53240","stationwagen"
"Personenauto","T257KK","VOLKSWAGEN","ID.4 PRO 128 KW","20230711","20230711","BLAUW","51740","stationwagen"
"Personenauto","T257NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230731","20230731","ZWART","53240","stationwagen"
"Personenauto","T258KK","VOLKSWAGEN","ID.4 PRO 128 KW","20230712","20230712","GRIJS","54470","stationwagen"
"Personenauto","T258NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230801","20230801","ZWART","53240","stationwagen"
"Personenauto","T259BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230517","20230517","GRIJS","55560","stationwagen"
"Personenauto","T259FF","VOLKSWAGEN","ID.4 PRO 128 KW","20230602","20230602","GRIJS","53500","stationwagen"
"Personenauto","T263HK","VOLKSWAGEN","ID.4 PRO 128 KW","20230626","20230626","WIT","62750","stationwagen"
"Personenauto","T263VL","VOLKSWAGEN","ID.4 PRO 128 KW","20231006","20231006","ZWART","56980","stationwagen"
"Personenauto","T264BH","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","GRIJS","62220","stationwagen"
"Personenauto","T264VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230922","20230922","ZWART","53240","stationwagen"
"Personenauto","T265PB","VOLKSWAGEN","ID.4 PRO 128 KW","20230810","20230810","BLAUW","54400","stationwagen"
"Personenauto","T266GN","VOLKSWAGEN","ID.4 PRO 128 KW","20230621","20230621","ZWART","52980","stationwagen"
"Personenauto","T266PS","VOLKSWAGEN","ID.4 PRO 128 KW","20230807","20230807","ZWART","55130","stationwagen"
"Personenauto","T268BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230524","20230524","ZWART","56030","stationwagen"
"Personenauto","T269KK","VOLKSWAGEN","ID.4 PRO 128 KW","20230707","20230707","GRIJS","52070","stationwagen"
"Personenauto","T271BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","GRIJS","55260","stationwagen"
"Personenauto","T272GN","VOLKSWAGEN","ID.4 PRO 128 KW","20230707","20230707","ZWART","59710","stationwagen"
"Personenauto","T273VL","VOLKSWAGEN","ID.4 PRO 128 KW","20230922","20230922","ROOD","55700","stationwagen"
"Personenauto","T274FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231006","20231006","GRIJS","55620","stationwagen"
"Personenauto","T275PS","VOLKSWAGEN","ID.4 PRO 128 KW","20230810","20230810","ZWART","53090","stationwagen"
"Personenauto","T276FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230624","20230624","WIT","56190","stationwagen"
"Personenauto","T276PS","VOLKSWAGEN","ID.4 PRO 128 KW","20230809","20230809","GRIJS","56480","stationwagen"
"Personenauto","T277PS","VOLKSWAGEN","ID.4 PRO 128 KW","20230818","20230818","WIT","55190","stationwagen"
"Personenauto","T279TT","VOLKSWAGEN","ID.4 PRO 128 KW","20230928","20230928","ROOD","53380","stationwagen"
"Personenauto","T279XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230921","20230921","ZWART","56270","stationwagen"
"Personenauto","T280HK","VOLKSWAGEN","ID.4 PRO 128 KW","20230714","20230714","ZWART","53240","stationwagen"
"Personenauto","T282BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","GRIJS","56460","stationwagen"
"Personenauto","T284BZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230608","20230608","WIT","52830","stationwagen"
"Personenauto","T285BZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230608","20230608","WIT","52830","stationwagen"
"Personenauto","T285XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230919","20230919","GRIJS","52330","stationwagen"
"Personenauto","T286BZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230608","20230608","WIT","52830","stationwagen"
"Personenauto","T287BZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230608","20230608","WIT","52830","stationwagen"
"Personenauto","T287FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230727","20230727","GRIJS","55620","stationwagen"
"Personenauto","T287PS","VOLKSWAGEN","ID.4 PRO 128 KW","20230807","20230807","ZWART","55750","stationwagen"
"Personenauto","T288BZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230608","20230608","WIT","52830","stationwagen"
"Personenauto","T288FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230627","20230627","GRIJS","53040","stationwagen"
"Personenauto","T288PB","VOLKSWAGEN","ID.4 PRO 128 KW","20230818","20230818","ROOD","55510","stationwagen"
"Personenauto","T288PP","VOLKSWAGEN","ID.4 PRO 128 KW","20230801","20230801","GRIJS","52490","stationwagen"
"Personenauto","T289FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231019","20231019","GRIJS","56590","stationwagen"
"Personenauto","T289LN","VOLKSWAGEN","ID.4 PRO 128 KW","20230714","20230714","GRIJS","52330","stationwagen"
"Personenauto","T289LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230726","20230726","GRIJS","52330","stationwagen"
"Personenauto","T290FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230727","20230727","GRIJS","56590","stationwagen"
"Personenauto","T290LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230726","20230726","GRIJS","52330","stationwagen"
"Personenauto","T290XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230929","20230929","GRIJS","53300","stationwagen"
"Personenauto","T291FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230804","20230804","GRIJS","55620","stationwagen"
"Personenauto","T291LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230724","20230724","WIT","53240","stationwagen"
"Personenauto","T291NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230814","20230814","GRIJS","52330","stationwagen"
"Personenauto","T292FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230927","20230927","GRIJS","55620","stationwagen"
"Personenauto","T292GN","VOLKSWAGEN","ID.4 PRO 128 KW","20230704","20230704","GRIJS","52040","stationwagen"
"Personenauto","T292LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230726","20230726","GRIJS","52330","stationwagen"
"Personenauto","T292NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230814","20230814","GRIJS","52330","stationwagen"
"Personenauto","T292PB","VOLKSWAGEN","ID.4 PRO 128 KW","20230815","20230815","ZWART","55920","stationwagen"
"Personenauto","T293FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230817","20230817","GRIJS","55620","stationwagen"
"Personenauto","T293LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230724","20230724","ZWART","53240","stationwagen"
"Personenauto","T293NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230814","20230814","WIT","53240","stationwagen"
"Personenauto","T294FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230727","20230727","GRIJS","55620","stationwagen"
"Personenauto","T294LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230726","20230726","WIT","53240","stationwagen"
"Personenauto","T294NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230814","20230814","GRIJS","52330","stationwagen"
"Personenauto","T295FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230907","20230907","GRIJS","55620","stationwagen"
"Personenauto","T295JT","VOLKSWAGEN","ID.4 PRO 128 KW","20230711","20230711","GRIJS","57900","stationwagen"
"Personenauto","T296FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230727","20230727","GRIJS","55620","stationwagen"
"Personenauto","T297FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230914","20230914","GRIJS","55620","stationwagen"
"Personenauto","T297LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230726","20230726","GRIJS","52330","stationwagen"
"Personenauto","T298FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230824","20230824","GRIJS","56590","stationwagen"
"Personenauto","T298LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230726","20230726","WIT","53240","stationwagen"
"Personenauto","T299FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230914","20230914","GRIJS","56590","stationwagen"
"Personenauto","T299LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230724","20230724","ZWART","53240","stationwagen"
"Personenauto","T300FF","VOLKSWAGEN","ID.4 PRO 128 KW","20230602","20230602","GRIJS","53130","stationwagen"
"Personenauto","T300LN","VOLKSWAGEN","ID.4 PRO 128 KW","20230718","20230718","GRIJS","52770","stationwagen"
"Personenauto","T300LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230724","20230724","ZWART","53240","stationwagen"
"Personenauto","T300TT","VOLKSWAGEN","ID.4 PRO 128 KW","20230928","20230928","BLAUW","57500","stationwagen"
"Personenauto","T301TT","VOLKSWAGEN","ID.4 PRO 128 KW","20230929","20230929","ZWART","54210","stationwagen"
"Personenauto","T305DP","VOLKSWAGEN","ID.4 PRO 128 KW","20230609","20230609","WIT","51740","stationwagen"
"Personenauto","T305TP","VOLKSWAGEN","ID.4 PRO 128 KW","20230908","20230908","ZWART","53090","stationwagen"
"Personenauto","T306RS","VOLKSWAGEN","ID.4 PRO 128 KW","20230817","20230817","GRIJS","49470","stationwagen"
"Personenauto","T308BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230530","20230530","ZWART","51740","stationwagen"
"Personenauto","T308FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231027","20231027","GRIJS","56590","stationwagen"
"Personenauto","T308SZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230922","20230922","ZWART","60300","stationwagen"
"Personenauto","T309BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230601","20230601","GRIJS","52040","stationwagen"
"Personenauto","T310FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230927","20230927","GRIJS","56590","stationwagen"
"Personenauto","T311BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230530","20230530","GRIJS","54470","stationwagen"
"Personenauto","T311FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230815","20230815","GRIJS","56590","stationwagen"
"Personenauto","T312FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231009","20231009","GRIJS","55620","stationwagen"
"Personenauto","T313BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230530","20230530","GRIJS","55100","stationwagen"
"Personenauto","T313FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230928","20230928","GRIJS","56590","stationwagen"
"Personenauto","T313HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230713","20230713","GRIJS","53300","stationwagen"
"Personenauto","T314FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230921","20230921","GRIJS","55620","stationwagen"
"Personenauto","T314HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230621","20230621","GRIJS","55380","stationwagen"
"Personenauto","T314KB","VOLKSWAGEN","ID.4 PRO 128 KW","20230728","20230728","WIT","54300","stationwagen"
"Personenauto","T314XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231013","20231013","GRIJS","56240","stationwagen"
"Personenauto","T315FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230927","20230927","GRIJS","55620","stationwagen"
"Personenauto","T315KB","VOLKSWAGEN","ID.4 PRO 128 KW","20230713","20230713","GRIJS","55810","stationwagen"
"Personenauto","T315RX","VOLKSWAGEN","ID.4 PRO 128 KW","20230829","20230829","ZWART","55320","stationwagen"
"Personenauto","T316FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","GRIJS","55620","stationwagen"
"Personenauto","T316XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230926","20230926","GRIJS","56220","stationwagen"
"Personenauto","T317FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230919","20230919","GRIJS","56590","stationwagen"
"Personenauto","T317LN","VOLKSWAGEN","ID.4 PRO 128 KW","20230719","20230719","GRIJS","53710","stationwagen"
"Personenauto","T317TT","VOLKSWAGEN","ID.4 PRO 128 KW","20230919","20230919","GRIJS","52330","stationwagen"
"Personenauto","T317XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231228","20231228","GRIJS","53300","stationwagen"
"Personenauto","T318BZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","ZWART","54510","stationwagen"
"Personenauto","T318FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231005","20231005","GRIJS","55620","stationwagen"
"Personenauto","T318TT","VOLKSWAGEN","ID.4 PRO 128 KW","20230919","20230919","WIT","53240","stationwagen"
"Personenauto","T319FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230906","20230906","GRIJS","55620","stationwagen"
"Personenauto","T320FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231005","20231005","GRIJS","55620","stationwagen"
"Personenauto","T320LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230811","20230811","ZWART","53240","stationwagen"
"Personenauto","T320RS","VOLKSWAGEN","ID.4 PRO 128 KW","20230829","20230829","GRIJS","50390","stationwagen"
"Personenauto","T321DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230531","20230531","BLAUW","60900","stationwagen"
"Personenauto","T321FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231019","20231019","GRIJS","55620","stationwagen"
"Personenauto","T321LZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230808","20230808","ZWART","52980","stationwagen"
"Personenauto","T321NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230729","20230729","ZWART","58520","stationwagen"
"Personenauto","T321SZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230922","20230922","GRIJS","58960","stationwagen"
"Personenauto","T322FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230927","20230927","GRIJS","55620","stationwagen"
"Personenauto","T323FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230914","20230914","GRIJS","56590","stationwagen"
"Personenauto","T323PB","VOLKSWAGEN","ID.4 PRO 128 KW","20230801","20230801","WIT","54650","stationwagen"
"Personenauto","T324FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231016","20231016","GRIJS","56590","stationwagen"
"Personenauto","T325DP","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","52180","stationwagen"
"Personenauto","T325FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231020","20231020","GRIJS","55620","stationwagen"
"Personenauto","T326FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230914","20230914","GRIJS","56590","stationwagen"
"Personenauto","T326XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230922","20230922","ZWART","54210","stationwagen"
"Personenauto","T326ZX","VOLKSWAGEN","ID.4 PRO 128 KW","20231013","20231013","ZWART","54760","stationwagen"
"Personenauto","T327FB","VOLKSWAGEN","ID.4 PRO 128 KW","20230906","20230906","GRIJS","55620","stationwagen"
"Personenauto","T328FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231020","20231020","GRIJS","56590","stationwagen"
"Personenauto","T328JT","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","GRIJS","52330","stationwagen"
"Personenauto","T331DP","VOLKSWAGEN","ID.4 PRO 128 KW","20230601","20230601","GRIJS","55620","stationwagen"
"Personenauto","T333XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230922","20230922","GRIJS","50830","stationwagen"
"Personenauto","T335DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","BLAUW","56320","stationwagen"
"Personenauto","T336XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230920","20230920","GRIJS","52040","stationwagen"
"Personenauto","T336ZX","VOLKSWAGEN","ID.4 PRO 128 KW","20231103","20231103","GRIJS","50830","stationwagen"
"Personenauto","T338BR","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","53410","stationwagen"
"Personenauto","T339DJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230531","20230531","GRIJS","55450","stationwagen"
"Personenauto","T339JT","VOLKSWAGEN","ID.4 PRO 128 KW","20230712","20230712","WIT","52710","stationwagen"
"Personenauto","T341DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","BLAUW","56320","stationwagen"
"Personenauto","T341JT","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","ZWART","52950","stationwagen"
"Personenauto","T342DJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230602","20230602","BLAUW","57660","stationwagen"
"Personenauto","T342KB","VOLKSWAGEN","ID.4 PRO 128 KW","20230701","20230701","GRIJS","54220","stationwagen"
"Personenauto","T342LG","VOLKSWAGEN","ID.4 PRO 128 KW","20230710","20230710","WIT","56850","stationwagen"
"Personenauto","T342PP","VOLKSWAGEN","ID.4 PRO 128 KW","20230815","20230815","WIT","48950","stationwagen"
"Personenauto","T345LN","VOLKSWAGEN","ID.4 PRO 128 KW","20230717","20230717","ZWART","53240","stationwagen"
"Personenauto","T348KF","VOLKSWAGEN","ID.4 PRO 128 KW","20230728","20230728","GRIJS","57150","stationwagen"
"Personenauto","T349BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","BLAUW","60450","stationwagen"
"Personenauto","T349KF","VOLKSWAGEN","ID.4 PRO 128 KW","20230714","20230714","GRIJS","58590","stationwagen"
"Personenauto","T349XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230920","20230920","ZWART","56010","stationwagen"
"Personenauto","T351BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","GRIJS","51800","stationwagen"
"Personenauto","T351NS","VOLKSWAGEN","ID.4 PRO 128 KW","20230727","20230727","ZWART","51740","stationwagen"
"Personenauto","T351PP","VOLKSWAGEN","ID.4 PRO 128 KW","20230815","20230815","WIT","48950","stationwagen"
"Personenauto","T352KS","VOLKSWAGEN","ID.4 PRO 128 KW","20230706","20230706","ZWART","54210","stationwagen"
"Personenauto","T352XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230920","20230920","GRIJS","56070","stationwagen"
"Personenauto","T353HZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230707","20230707","GRIJS","56350","stationwagen"
"Personenauto","T353LN","VOLKSWAGEN","ID.4 PRO 128 KW","20230717","20230717","BLAUW","51740","stationwagen"
"Personenauto","T355HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230623","20230623","WIT","52980","stationwagen"
"Personenauto","T356DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","GRIJS","55410","stationwagen"
"Personenauto","T357HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230622","20230622","ZWART","56460","stationwagen"
"Personenauto","T357TT","VOLKSWAGEN","ID.4 PRO 128 KW","20230913","20230913","GRIJS","58490","stationwagen"
"Personenauto","T359KS","VOLKSWAGEN","ID.4 PRO 128 KW","20230711","20230711","WIT","55850","stationwagen"
"Personenauto","T360DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","GRIJS","55410","stationwagen"
"Personenauto","T362DJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","WIT","59820","stationwagen"
"Personenauto","T362GJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230616","20230616","GRIJS","50830","stationwagen"
"Personenauto","T362HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230622","20230622","GRIJS","56940","stationwagen"
"Personenauto","T363BZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230530","20230530","WIT","51740","stationwagen"
"Personenauto","T364DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","WIT","56320","stationwagen"
"Personenauto","T365DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","WIT","56320","stationwagen"
"Personenauto","T366DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","GRIJS","55410","stationwagen"
"Personenauto","T366NH","VOLKSWAGEN","ID.4 PRO 128 KW","20230907","20230907","BLAUW","54590","stationwagen"
"Personenauto","T366TR","VOLKSWAGEN","ID.4 PRO 128 KW","20230927","20230927","ZWART","56010","stationwagen"
"Personenauto","T367DV","VOLKSWAGEN","ID.4 PRO 128 KW","20230623","20230623","WIT","56320","stationwagen"
