"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40WFG5","Middenasaanhangwagen","OMME LIFT A/S","1500 EXBP",,"20220521",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1920","2250",,,,"20220509","20220509","Geen verstrekking in Open Data",,"N.v.t.","80","330",,,,,"0","2","607","0",,"609","162","O2",,,,"2250","OMME 2.0",,"e1*2007/46*0848*07","225","O01","0",,"447","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHX4","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20230629",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230629","20230629","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WZHV","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210310",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WPTS","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20170221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20170124","20170124","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*04","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-21T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WRHH","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","622","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*04","224","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-24T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WXBJ","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20200331",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*05","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFL1","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20230517",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*06","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHZ1","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20230629",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230629","20230629","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","622","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WPKV","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20160913",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20160913","20160913","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*04","224","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-13T00:00:00.000","2016-09-13T00:00:00.000","2016-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHD4","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20230224",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20230224","20230224","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,,"2","836",,,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*07","350","I07","0",,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHV2","Middenasaanhangwagen","OMME LIFT A/S","1300 EB",,"20230615",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1600","1800",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","624",,,"627","160","O2",,,"r. balk","1800","OMME 2.0",,"e1*2007/46*0848*07","180","M02","0",,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"193",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKFT","Middenasaanhangwagen","OMME LIFT A/S","1550 EXB",,"20130607",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2200",,,,"20130529","20130529","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","725","0",,"728","166","O2",,,"r. balk","2200","OMME 2.0",,"e1*2007/46*0848*02","220","F03","0",,"538","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDT6","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20220421",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20220318","20220318","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","623","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDZ2","Middenasaanhangwagen","OMME LIFT A/S","2300 EXB",,"20230330",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20220406","20220406","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","729","0",,"732","171","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","L10","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJL9","Middenasaanhangwagen","OMME LIFT A/S","1830 EXB",,"20230919",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2340","2700",,,,"20230919","20230919","Geen verstrekking in Open Data",,"N.v.t.","80","360",,,,,,"2","668",,,"671","159","O2",,,"r. balk","2700","OMME 2.0",,"e1*2007/46*0848*07","270","A09","0",,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WXBT","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200422",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200409","20200409","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHJ2","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20230511",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20230511","20230511","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,,"2","836",,,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*07","350","I07","0",,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNPP","Middenasaanhangwagen","OMME LIFT A/S","2100 EB",,"20160127",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2290","2800",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","80","510",,,,,"0","2","735","0",,"738","168","O2",,,"r. balk","2800","OMME 2.0",,"e1*2007/46*0848*03","270","H05","0",,"510","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WXBT","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200423",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200409","20200409","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WDL6","Middenasaanhangwagen","OMME LIFT A/S","2900 E",,"20220223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20220209","20220209","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*07","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDL3","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20220217",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJXJ","Middenasaanhangwagen","OMME LIFT A/S","2300 EX",,"20130220",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3350","3500",,,,"20130220","20130220","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","729","0",,"732","170","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*02","350","L10","0",,"525","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDZ9","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20220426",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","917","0",,"921","171","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKLG","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20131017",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20131004","20131004","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"837",,,,"169","O2",,,"r. balk v. achteras","3500",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-17T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLTB","Middenasaanhangwagen","OMME LIFT A/S","1830 EXB",,"20150421",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2320","2600",,,,"20150318","20150318","Geen verstrekking in Open Data",,"N.v.t.","80","280",,,,,"0","2","668","0",,"671","159","O2",,,"r. balk","2600","OMME 2.0",,"e1*2007/46*0848*03","260","A09","0",,"476","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-21T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLTG","Middenasaanhangwagen","OMME LIFT A/S","1550 EXB",,"20150316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1860","2200",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","80","340",,,,,"0","2","725","0",,"728","166","O2",,,"r. balk","2200","OMME 2.0",,"e1*2007/46*0848*03","220","F03","0",,"538","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPLH","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20160922",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*04","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-22T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WZXB","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210623",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20210614","20210614","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*06","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-23T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
