"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45MLBS","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210306","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190904","20190904","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MLJZ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200111","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20200111","20200111","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MJLR","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20231227","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180414","20180414","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MKDG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230411","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20181006","20181006","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2018-10-06T00:00:00.000","2018-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MJSG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240314","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180606","20180606","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MTNS","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240103","542","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20181123","20231228","Geen verstrekking in Open Data","23799","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","17","0","0.32","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2018-11-23T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MJHN","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20190222","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180213","20180213","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MKGK","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240217","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190105","20190105","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2019-01-05T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MKLR","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20190322","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190322","20190322","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MLVB","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230709","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258",,"265",,,"20180324","20200923","Geen verstrekking in Open Data","23799","Ja",,,,,,,,"2",,,,"223","91","L3",,,"r.","496","V301",,,,,,"0.39","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-09T00:00:00.000","2018-03-24T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MNVR","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230422","2914","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258",,"265",,,"20180126","20210415","Geen verstrekking in Open Data","22399","Ja",,,,,,,,"2",,,,,,"L3",,,,,"V301",,,,,,"0.39","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2018-01-26T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MSTT","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230722","3160","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","333",,"340",,,"20191011","20230722","Geen verstrekking in Open Data","24199","Ja","223",,,,,,,"2",,,,,,"L3",,,"r.","496","V301A",,,,,,"0.31","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2019-10-11T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MJHF","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240326","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180202","20180202","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MJVD","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210625","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180714","20180714","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MJGB","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220401","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180925","20180925","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MRHX","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220506","3160","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20190218","20220506","Geen verstrekking in Open Data","24199","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","17","0","0.32","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2019-02-18T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MNBP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20201010","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20201010","20201010","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MKDG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240420","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20181008","20181008","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MJKP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20231222","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180404","20180404","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MKTH","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230812","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190525","20190525","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2019-05-25T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MNNZ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210605","1326","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258",,"265",,,"20190301","20210605","Geen verstrekking in Open Data","24199","Ja",,,,,,,,"2",,,,,,"L3",,,,,"V301A",,,,,,"0.39","157","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2019-03-01T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MNNZ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210907","1314","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258",,"265",,,"20190301","20210330","Geen verstrekking in Open Data","24199","Ja",,,,,,,,"2",,,,,,"L3",,,,,"V301A",,,,,,"0.39","157","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2019-03-01T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MJJD","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240329","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180309","20180309","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MKZK","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210219","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190715","20190715","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MKJZ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200102","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190227","20190227","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-02T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MSLS","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230506","2368","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180405","20230324","Geen verstrekking in Open Data","195354","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2018-04-05T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MJLD","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180407","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180407","20180407","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-04-07T00:00:00.000","2018-04-07T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MJSV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210305","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180614","20180614","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MJVN","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20231201","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180719","20180719","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MLXV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200627","2345","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258",,"265",,,"20180524","20200627","Geen verstrekking in Open Data","23799","Ja",,,,,,,,"2",,,,,,"L3",,,,,"V301",,,,,,"0.39","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2018-05-24T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
