"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XDHB42","SUZUKI","VITARA CABRIO JLX AUT. U9","19950926","19981009","GRIJS",,"cabriolet"
"Personenauto","XDHV51","SUZUKI","VITARA","19981014","19981014","ROOD",,"cabriolet"
"Personenauto","XDSH97","SUZUKI","VITARA CABRIO JLX U9","19921215","19981013","ROOD",,"cabriolet"
"Personenauto","XDZD60","SUZUKI","VITARA","19981016","19981016","GROEN",,"cabriolet"
"Personenauto","XFGB68","SUZUKI","VITARA CABRIO JLX U9","19910315","19981021","ZWART",,"cabriolet"
"Personenauto","XFZN49","SUZUKI","VITARA","19990102","19990102","GRIJS",,"cabriolet"
"Personenauto","XGGD38","SUZUKI","VITARA","19981031","19981031","ZWART",,"cabriolet"
"Personenauto","XGLN89","SUZUKI","VITARA CABRIO JLX U9","19911128","19990212","ZWART",,"cabriolet"
"Personenauto","XGNN53","SUZUKI","VITARA","19981112","19981112","GROEN",,"cabriolet"
"Personenauto","XGRH74","SUZUKI","VITARA","19981111","19981111","BLAUW",,"cabriolet"
"Personenauto","XHBG98","SUZUKI","VITARA","19981123","19981123","ZWART",,"cabriolet"
"Personenauto","XHLB78","SUZUKI","VITARA CABRIO JLX U9","19920923","19981124","ZWART",,"cabriolet"
"Personenauto","XJPX40","SUZUKI","VITARA","19981218","19981218","ROOD",,"cabriolet"
"Personenauto","XK97YY","SUZUKI","VITARA CABRIO JLX U9","19890930","19890930","ZWART",,"cabriolet"
"Personenauto","XL68DS","SUZUKI","VITARA CABRIO JLX U9","19910118","19910118","GRIJS",,"cabriolet"
"Personenauto","XLVF74","SUZUKI","VITARA","19990104","19990104","GROEN",,"cabriolet"
"Personenauto","XN44RN","SUZUKI","VITARA CABRIO JLX U9","19910118","19910118","BLAUW",,"cabriolet"
"Personenauto","XNGX86","SUZUKI","VITARA","19990115","19990115","WIT",,"cabriolet"
"Personenauto","XRST54","SUZUKI","VITARA","19990129","19990129","ZWART",,"cabriolet"
"Personenauto","XVJN98","SUZUKI","VITARA CABRIO JLX U9","19930105","19990225","ZWART",,"cabriolet"
"Personenauto","XVLR29","SUZUKI","VITARA","19990226","19990226","ROOD",,"cabriolet"
"Personenauto","XZHJ40","SUZUKI","VITARA","19990326","19990326","ROOD",,"cabriolet"
"Personenauto","XZHV97","SUZUKI","VITARA CABRIO VLX AUTM. ET","19900329","19990319","WIT",,"cabriolet"
"Personenauto","XZLG24","SUZUKI","VITARA","19990319","19990319","ZWART",,"cabriolet"
"Personenauto","XZTD61","SUZUKI","VITARA CABRIO JLX U9","19910305","19990408","ZWART",,"cabriolet"
"Personenauto","XZVF12","SUZUKI","VITARA","19990324","19990324","ROOD",,"cabriolet"
"Personenauto","YD29HN","SUZUKI","VITARA CABRIO JLX U9","19900213","19900213","WIT",,"cabriolet"
"Personenauto","YF91HK","SUZUKI","VITARA CABRIO","19900315","20230421","WIT",,"cabriolet"
"Personenauto","YG93LN","SUZUKI","VITARA CABRIO JLX U9","19900404","19900404","WIT",,"cabriolet"
"Personenauto","YJ73RK","SUZUKI","VITARA CABRIO JLX U9","19900427","19900427","ZWART",,"cabriolet"
"Personenauto","YR54TY","SUZUKI","VITARA CABRIO JLX U9","19900807","19900807","ZWART",,"cabriolet"
"Personenauto","YS97BJ","SUZUKI","VITARA CABRIO JLX U9","19900821","19900821","ROOD",,"cabriolet"
"Personenauto","YZ53LP","SUZUKI","VITARA CABRIO JLX U9","19910108","19910108","BLAUW",,"cabriolet"
"Personenauto","YZ91FR","SUZUKI","VITARA CABRIO JLX U9","19910117","19910117","ROOD",,"cabriolet"
"Personenauto","YZ93FR","SUZUKI","VITARA CABRIO JLX U9","19910125","19910125","GRIJS",,"cabriolet"
"Personenauto","Z728DD","SUZUKI","VITARA","19900726","20240308","ZWART",,"cabriolet"
"Personenauto","ZBSH81","SUZUKI","VITARA","19990401","19990401","ZWART",,"cabriolet"
"Personenauto","ZDHX13","SUZUKI","VITARA","19990408","19990408","ZWART",,"cabriolet"
"Personenauto","ZDPS54","SUZUKI","VITARA","19990410","19990410","GROEN",,"cabriolet"
"Personenauto","ZDTX04","SUZUKI","VITARA CABRIO JLX U9","19920320","19990414","BLAUW",,"cabriolet"
"Personenauto","ZDXN95","SUZUKI","VITARA CABRIO JLX K6","19890531","19990421","ZWART",,"cabriolet"
"Personenauto","ZFLF33","SUZUKI","VITARA","19990428","19990428","ROOD",,"cabriolet"
"Personenauto","ZH31HJ","SUZUKI","VITARA CABRIO JLX U9","19910328","19910328","ZWART",,"cabriolet"
"Personenauto","ZHBG98","SUZUKI","VITARA CABRIO JLX 16V","19970320","19970320","BLAUW",,"cabriolet"
"Personenauto","ZHGT81","SUZUKI","VITARA","19990512","19990512","ROOD",,"cabriolet"
"Personenauto","ZHLG51","SUZUKI","VITARA CABRIO JLX U9","19940310","19990506","BLAUW",,"cabriolet"
"Personenauto","ZHPX40","SUZUKI","VITARA","19990521","19990521","BLAUW",,"cabriolet"
"Personenauto","ZHPX41","SUZUKI","VITARA","19990525","19990525","ZWART",,"cabriolet"
"Personenauto","ZHVB30","SUZUKI","VITARA CABRIO JLX U9","19940629","19990604","GRIJS",,"cabriolet"
"Personenauto","ZJPH05","SUZUKI","VITARA","19990526","19990526","WIT",,"cabriolet"
"Personenauto","ZN04SZ","SUZUKI","VITARA CABRIO JLX U9","19910605","19910605","ZWART",,"cabriolet"
"Personenauto","ZN63GH","SUZUKI","VITARA CABRIO JLX U9","19910601","19910601","ZWART",,"cabriolet"
"Personenauto","ZNNF46","SUZUKI","VITARA","19990615","19990615","ZWART",,"cabriolet"
"Personenauto","ZS84JL","SUZUKI","VITARA CABRIO JLX U9","19910705","19910705","ZWART",,"cabriolet"
"Personenauto","ZT671F","SUZUKI","VITARA JLX","19931105","19931105","ZWART",,"cabriolet"
"Personenauto","ZV05JK","SUZUKI","VITARA CABRIO AUTOMATIC  JX U9","19910806","19910806","ROOD",,"cabriolet"
"Personenauto","ZV24HD","SUZUKI","VITARA CABRIO JLX U9","19910731","19910731","GRIJS",,"cabriolet"
"Personenauto","ZV60NS","SUZUKI","VITARA CABRIO JLX U9","19910807","19910807","ZWART",,"cabriolet"
"Personenauto","ZX43HN","SUZUKI","VITARA CABRIO JLX U9","19890630","19910828","GROEN",,"cabriolet"
