"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33XTDX","Personenauto","DETHLEFFS","KW 009","20250526","20120621","11582","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20071002","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. tegen voorwielscherm by voorzitting","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2012-06-21T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SGZ6","Personenauto","DETHLEFFS","KW 009","20240927","20130824","10800","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070618","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2013-08-24T00:00:00.000","2007-06-18T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XJBH","Personenauto","DETHLEFFS","KW 009","20250605","20240518","11582","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2024-05-18T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TPJ6","Personenauto","DETHLEFFS","KW 009","20250508","20120312","9698","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070323","20120312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2012-03-12T00:00:00.000","2007-03-23T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GGD4","Personenauto","DETHLEFFS","KW 009","20250417","20220730","11305","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20061123","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-07-30T00:00:00.000","2006-11-23T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHXT","Personenauto","DETHLEFFS","KW 009","20240801","20150905","11650","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070609","20070609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm in pers.ruimte","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-09-05T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KZB4","Personenauto","DETHLEFFS","KW 009","20250514","20100308","9357","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20090427","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","FKM2FE","M4DG1G04DT7001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2010-03-08T00:00:00.000","2009-04-27T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDN73","Personenauto","DETHLEFFS","KW 009","20250326","20130327","10723","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2770","3300","2870","750","2500","20090514","20130327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKM2FE","M4DG1G04DT9001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2013-03-27T00:00:00.000","2009-05-14T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THB16","Personenauto","DETHLEFFS","KW 009","20250206","20140203","9961","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3500","2865","750","2500","20070321","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2014-02-03T00:00:00.000","2007-03-21T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZX06","Personenauto","DETHLEFFS","KW 009","20240827","20221119","7435","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2000","20070807","20141203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKE2FD","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2023","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2022-11-19T00:00:00.000","2007-08-07T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KVZ2","Personenauto","DETHLEFFS","KW 009","20250220","20240125","7921","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070514","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-01-25T00:00:00.000","2007-05-14T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XHXT","Personenauto","DETHLEFFS","KW 009","20250428","20211210","11582","kampeerwagen","4","GROEN","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. op voorwielscherm","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-12-10T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JDT5","Personenauto","DETHLEFFS","KW 009","20240422","20090609","10526","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070122","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2009-06-09T00:00:00.000","2007-01-22T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RKV1","Personenauto","DETHLEFFS","KW 009","20250502","20220507","10904","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20080513","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","FKM2FE","M4DG1G04DT7001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-05-07T00:00:00.000","2008-05-13T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RHZ2","Personenauto","DETHLEFFS","KW 009","20250523","20230519","9434","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070419","20110716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-19T00:00:00.000","2007-04-19T00:00:00.000","2011-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NDV8","Personenauto","DETHLEFFS","KW 009","20250412","20230415","10218","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070703","20100821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-15T00:00:00.000","2007-07-03T00:00:00.000","2010-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XBXT","Personenauto","DETHLEFFS","KW 009","20250410","20070410","11356","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070410","20070410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm in pers.ruimte","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XTPS","Personenauto","DETHLEFFS","KW 009","20241022","20230318","11198","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070503","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. op voorwielscherm by voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-03-18T00:00:00.000","2007-05-03T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZLLB","Personenauto","DETHLEFFS","KW 009","20250605","20130614","11008","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20080510","20080510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"tegen voorwielscherm by r. voorzitting","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2013-06-14T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JFP6","Personenauto","DETHLEFFS","KW 009","20250505","20230705","11200","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20080407","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-07-05T00:00:00.000","2008-04-07T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JGN9","Personenauto","DETHLEFFS","KW 009","20241211","20090519","11076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20090331","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKF2FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2009-05-19T00:00:00.000","2009-03-31T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKD8","Personenauto","DETHLEFFS","KW 009","20250506","20110218","9396","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070109","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2011-02-18T00:00:00.000","2007-01-09T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HZK2","Personenauto","DETHLEFFS","KW 009","20240731","20210424","10814","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070307","20090404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-04-24T00:00:00.000","2007-03-07T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZNHV","Personenauto","DETHLEFFS","KW 009","20241126","20101124","11135","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070329","20080426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2010-11-24T00:00:00.000","2007-03-29T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54THL9","Personenauto","DETHLEFFS","KW 009","20250419","20170509","7364","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070321","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-05-09T00:00:00.000","2007-03-21T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TPDJ","Personenauto","DETHLEFFS","KW 009","20241215","20061215","11311","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20061215","20061215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. by voorwielscherm","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XSJN","Personenauto","DETHLEFFS","KW 009","20250420","20230512","10137","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20071003","20071003","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"600","205","M1",,,,"3300","EG/DF003",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-05-12T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
