"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSHH03","Bedrijfsauto","FORD","TRANSIT 150 SD","20240705","20190712","7109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19970527","19970527","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"232","N1",,,"tegen r. voorste deurdorpel","3100",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-07-12T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRV84","Bedrijfsauto","FORD","TRANSIT 150L-D DUBB.CAB","20240909","20201027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1932","3300","2032","750","2000","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,"1368",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.04","357","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2020-10-27T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRS52","Bedrijfsauto","FORD","TRANSIT 150L-D","20241011","20010125",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2400","3300","2500","750","2000","19971203","19971203","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2001-01-25T00:00:00.000","1997-12-03T00:00:00.000","1997-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV42ZL","Bedrijfsauto","FORD","TRANSIT 150D VAN","20240608","20200701","7284","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2230","3300","2330","750","2000","19930903","19930903","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2020-07-01T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZF23","Bedrijfsauto","FORD","TRANSIT 150LD CDC M.L.BAK","20220422","20220416",,"open wagen",,"N.v.t.","N.v.t.","4","2496","1850","3300","1950","750","2000","19980406","19980406","Geen verstrekking in Open Data",,"Nee",,"1450",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2021","Onlogisch","04","Ja","2022-04-22T00:00:00.000","2022-04-16T00:00:00.000","1998-04-06T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX22FN","Bedrijfsauto","FORD","TRANSIT 150D DUBB. CAB","19961105","19970910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1799","3300","1899","750","2000","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,"1501",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.04","357","Nee","Nee",,"Nee","5300",,,"1997","Logisch","00","Ja","1996-11-05T00:00:00.000","1997-09-10T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF7752","Bedrijfsauto","FORD","TRANSIT 1500",,"20200814",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"1620",,"1720",,,"19670823","19670823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"205","N1",,,,,,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","1967-08-23T00:00:00.000","1967-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ0945","Bedrijfsauto","FORD","TRANSIT 1500",,"20230503",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2250","3250","2350",,,"19670331","19670331","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"220","N1",,,"op r. voorwielscherm onder motorkap","3250",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2023-05-03T00:00:00.000","1967-03-31T00:00:00.000","1967-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN9866","Bedrijfsauto","FORD","TRANSIT 1500",,"20020924",,"open wagen",,"N.v.t.","N.v.t.","4",,"1500","3000","1600",,,"19680521","19680521","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"204","N1",,,"op r. voorwielscherm onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2002-09-24T00:00:00.000","1968-05-21T00:00:00.000","1968-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS3781","Bedrijfsauto","FORD","TRANSIT 1500",,"20180203",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","3250","2470",,,"19690318","19690318","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"212","N1",,,"op r. balk a. 1e veerh.","3250",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-02-03T00:00:00.000","1969-03-18T00:00:00.000","1969-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
