"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46TZX9","Personenauto","AUDI","AUDI S5 CABRIOLET","20250202","20140411","22608","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110202","20130905","Geen verstrekking in Open Data","104054","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2014-04-11T00:00:00.000","2011-02-02T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KPH5","Personenauto","AUDI","AUDI S5 CABRIOLET","20250107","20120113","25018","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100107","20100107","Geen verstrekking in Open Data","104855","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2012-01-13T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LJX9","Personenauto","AUDI","AUDI S5 CABRIOLET","20241013","20181012","25587","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100504","20100504","Geen verstrekking in Open Data","107895","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-10-12T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PSZ6","Personenauto","AUDI","AUDI S5 CABRIOLET","20230121","20140425","25517","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110326","20110326","Geen verstrekking in Open Data","108089","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2023-01-21T00:00:00.000","2014-04-25T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NZJ4","Personenauto","AUDI","AUDI S5 CABRIOLET","20250111","20190625","24302","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110103","20110103","Geen verstrekking in Open Data","101030","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-06-25T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PBG3","Personenauto","AUDI","AUDI S5 CABRIOLET","20250114","20110120","18002","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100210","20110120","Geen verstrekking in Open Data","95768","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2011-01-20T00:00:00.000","2010-02-10T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KKD7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250102","20130201","23861","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100102","20100102","Geen verstrekking in Open Data","101844","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2013-02-01T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RBX2","Personenauto","AUDI","AUDI S5 CABRIOLET","20240818","20230818","20104","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100412","20110608","Geen verstrekking in Open Data","94317","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2010-04-12T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XHR3","Personenauto","AUDI","AUDI S5 CABRIOLET","20240616","20240517","22117","cabriolet","4","ROOD","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110524","20120614","Geen verstrekking in Open Data","107076","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2024-05-17T00:00:00.000","2011-05-24T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJG85","Personenauto","AUDI","AUDI S5 CABRIOLET","20250226","20240229","12952","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100204","20130425","Geen verstrekking in Open Data","84538","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-29T00:00:00.000","2010-02-04T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XHR3","Personenauto","AUDI","AUDI S5 CABRIOLET","20250206","20141003","13885","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20120123","20120614","Geen verstrekking in Open Data","102145","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","B8",,"e1*2001/116*0430*21","KCGWCQ1","QD7B5041RB8TJS47MGEM1","0","0.13","276","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2014-10-03T00:00:00.000","2012-01-23T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XJJ3","Personenauto","AUDI","AUDI S5 CABRIOLET","20240626","20231223","21411","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100228","20120613","Geen verstrekking in Open Data","85580","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2375",,,,,,,"0.13","276","Nee","Nee",,"Nee","4325",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-12-23T00:00:00.000","2010-02-28T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RFD3","Personenauto","AUDI","AUDI S5 CABRIOLET","20250328","20160801","23469","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100316","20110505","Geen verstrekking in Open Data","103818","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-08-01T00:00:00.000","2010-03-16T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NBK8","Personenauto","AUDI","AUDI S5 CABRIOLET","20240703","20150626","20660","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100305","20100731","Geen verstrekking in Open Data","87016","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2015-06-26T00:00:00.000","2010-03-05T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PPL3","Personenauto","AUDI","AUDI S5 CABRIOLET","20250309","20180901","24923","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110309","20110309","Geen verstrekking in Open Data","103773","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-09-01T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KJZ8","Personenauto","AUDI","AUDI S5 CABRIOLET","20250224","20230215","23548","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100102","20100102","Geen verstrekking in Open Data","100026","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-02-15T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KZJ2","Personenauto","AUDI","AUDI S5 CABRIOLET","20240923","20220923","24028","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100308","20100308","Geen verstrekking in Open Data","99564","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBR28","Personenauto","AUDI","AUDI S5 CABRIOLET","20240923","20190723","19252","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100422","20130312","Geen verstrekking in Open Data","86830","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-07-23T00:00:00.000","2010-04-22T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKF85","Personenauto","AUDI","AUDI S5 CABRIOLET","20250503","20160415","12090","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110715","20130515","Geen verstrekking in Open Data","102177","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-04-15T00:00:00.000","2011-07-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPN74","Personenauto","AUDI","AUDI S5 CABRIOLET","20250129","20240322","12758","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100312","20140215","Geen verstrekking in Open Data","89604","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-03-22T00:00:00.000","2010-03-12T00:00:00.000","2014-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NNS2","Personenauto","AUDI","AUDI S5 CABRIOLET","20231214","20221224","17415","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20091113","20101015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2022","Onlogisch","04","Ja","2023-12-14T00:00:00.000","2022-12-24T00:00:00.000","2009-11-13T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NHN2","Personenauto","AUDI","AUDI S5 CABRIOLET","20240705","20240305","22729","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100914","20100914","Geen verstrekking in Open Data","92626","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-03-05T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RXX9","Personenauto","AUDI","AUDI S5 CABRIOLET","20240623","20110815","15423","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100531","20110815","Geen verstrekking in Open Data","88633","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2011-08-15T00:00:00.000","2010-05-31T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KKD5","Personenauto","AUDI","AUDI S5 CABRIOLET","20241201","20240227","26023","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100102","20100102","Geen verstrekking in Open Data","97828","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-02-27T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SFZ3","Personenauto","AUDI","AUDI S5 CABRIOLET","20240820","20231223","20933","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100126","20111014","Geen verstrekking in Open Data","83030","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-12-23T00:00:00.000","2010-01-26T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZDX8","Personenauto","AUDI","AUDI S5 CABRIOLET","20250213","20240203","15715","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110527","20121012","Geen verstrekking in Open Data","94343","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-03T00:00:00.000","2011-05-27T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NVS6","Personenauto","AUDI","AUDI S5 CABRIOLET","20250428","20180917","17735","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100428","20110129","Geen verstrekking in Open Data","101504","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-09-17T00:00:00.000","2010-04-28T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
