"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L917BN","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250304","20210415","55720","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210304","20210415","Geen verstrekking in Open Data","360505","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee","2025-03-04T00:00:00.000","2021-04-15T00:00:00.000","2021-03-04T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N021FG","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250330","20240326","46343","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210330","20210923","Geen verstrekking in Open Data","302756","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-03-26T00:00:00.000","2021-03-30T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124KX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250204","20230916","56784","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210204","20211105","Geen verstrekking in Open Data","349058","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-09-16T00:00:00.000","2021-02-04T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N168ZL","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250812","20220122","120647","coupe","2","BLAUW","Niet geregistreerd","12","6498","1615","2050","1715",,,"20190812","20220122","Geen verstrekking in Open Data","610493","Ja","351",,,,,,"2","4","0","0",,"494","210","M1",,,,"2050","834",,"e3*KS07/46*0075*13","M","21AHC","0","0.33","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-01-22T00:00:00.000","2019-08-12T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N203ZL","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250923","20220119","120394","coupe","2","ZWART","Niet geregistreerd","12","6498","1615","2050","1715",,,"20190923","20220119","Geen verstrekking in Open Data","584599","Ja","351",,,,,,"2","4","0","0",,"494","210","M1",,,"r. bodemplaat by voorzitting","2050","834",,"e3*KS07/46*0075*13","M","21AHC","0","0.33","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2022-01-19T00:00:00.000","2019-09-23T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N231HX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250416","20211019","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190416","20211019","Geen verstrekking in Open Data","284104","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-10-19T00:00:00.000","2019-04-16T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N334JX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241123","20211109","21719","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201123","20211102","Geen verstrekking in Open Data","284662","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2021","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-11-09T00:00:00.000","2020-11-23T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N366JN","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240822","20240313","69705","MPV","5","GROEN","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190125","20211217","Geen verstrekking in Open Data","303991","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2024-03-13T00:00:00.000","2019-01-25T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N516BL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250108","20210908","48434","MPV","5","ORANJE","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210108","20210908","Geen verstrekking in Open Data","334571","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-09-08T00:00:00.000","2021-01-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N705LL","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20241222","20211224","94999","coupe","2","ZWART","Niet geregistreerd","12","6498","1615","2050","1715",,,"20151110","20211224","Geen verstrekking in Open Data","508940","Ja","351",,,,,,"2","4",,,,"484","203","M1",,,,"2050","834",,"e3*KS07/46*0075*08","F","21AFC","4","0.32","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-12-24T00:00:00.000","2015-11-10T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796DS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240627","20210924","64128","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180627","20210924","Geen verstrekking in Open Data","281702","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"r. dwarsbalk kofferruimte","2875","636",,"e3*KS07/46*0481*01","BAAA","AAAAAAAAAAA","2","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-09-24T00:00:00.000","2018-06-27T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N830RL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20251210","20240403","77534","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20211210","20211210","Geen verstrekking in Open Data","344939","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2024-04-03T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N949SV","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241114","20240209","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181109","20211231","Geen verstrekking in Open Data","314137","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-02-09T00:00:00.000","2018-11-09T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN621J","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250421","20230422","103167","cabriolet","2","WIT","Niet geregistreerd","12","6498","1665","2100","1765",,,"20170328","20170328","Geen verstrekking in Open Data","521420","Ja","351",,,,,,"2","4",,,,"484","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","T","21AFC","0","0.31","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-22T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G","20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P088KZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260222","20230302","54526","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220222","20220411","Geen verstrekking in Open Data","383979","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2023-03-02T00:00:00.000","2022-02-22T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P200LN","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20260126","20220415","81588","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1665","2100","1765",,,"20220126","20220415","Geen verstrekking in Open Data","650167","Ja","351",,,,,,"2","4",,,,"494","210","M1",,,,"2100","834",,"e3*KS07/46*0075*18","N","21AHC","0","0.32","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-04-15T00:00:00.000","2022-01-26T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P212ZX","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20230427",,"105797","coupe","2","WIT","Niet geregistreerd","12","6498","1665","2100","1765",,,"20170427",,"Geen verstrekking in Open Data","301226","Nee","350",,,,,,"2","4",,,,"480","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","G","21ACC","1","0.31","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-27T00:00:00.000",,"2017-04-27T00:00:00.000",,,,,,,,,,,,"114",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P395DN","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250504","20220211","80558","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20210504","20220211","Geen verstrekking in Open Data","361299","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*11","F2","1AACADDD","0","0.29","262","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-02-11T00:00:00.000","2021-05-04T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P442KB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260102","20230425","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200102","20220329","Geen verstrekking in Open Data","285277","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2023-04-25T00:00:00.000","2020-01-02T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457HS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240604","20220317","65500","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200604","20220317","Geen verstrekking in Open Data","360360","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2022-03-17T00:00:00.000","2020-06-04T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P468RS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250226","20230929","57009","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210226","20220519","Geen verstrekking in Open Data","315722","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-09-29T00:00:00.000","2021-02-26T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P509RR","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250827","20220528","73124","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190827","20220528","Geen verstrekking in Open Data","411698","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2022-05-28T00:00:00.000","2019-08-27T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515RS","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240603","20220523","116186","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1715","2150","1815",,,"20180315","20220523","Geen verstrekking in Open Data","522765","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-05-23T00:00:00.000","2018-03-15T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P538ZX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250528","20230818","65762","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210528","20220711","Geen verstrekking in Open Data","333346","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-08-18T00:00:00.000","2021-05-28T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P567LG","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260214","20230511","54814","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220214","20220419","Geen verstrekking in Open Data","343380","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-05-11T00:00:00.000","2022-02-14T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607LL","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20241108","20220414","138480","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1715","2150","1815",,,"20181108","20220414","Geen verstrekking in Open Data","540329","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-04-14T00:00:00.000","2018-11-08T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P657KB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260205","20240202","64128","MPV","4","WIT","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180903","20220414","Geen verstrekking in Open Data","311692","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*01","BAAA","AAAABAAAAAA","2","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2024-02-02T00:00:00.000","2018-09-03T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
