"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GR558N","Personenauto","FIAT","230","20240516","20191108","273","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","3550","4500","3650",,"1200","19970311","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"tegen r. voorwielscherm onder luik in pers.ruimte","4500",,,,,,,"0.02","460","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-11-08T00:00:00.000","1997-03-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR756L","Personenauto","FIAT","230","20250423","20230412","8759","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","3020","3500","3120",,"2000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-04-12T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS223B","Personenauto","FIAT","230","20250518","20210830",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3010","3500","3110",,,"19970520","20150811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-08-30T00:00:00.000","1997-05-20T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS304B","Personenauto","FIAT","230BPMCC","20240626","20230407","5540","kampeerwagen","8","WIT","Niet geregistreerd","4","2800","2683","3400","2783",,"1000","20010606","20150801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-04-07T00:00:00.000","2001-06-06T00:00:00.000","2015-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS570N","Personenauto","FIAT","230","20240605","20220711","6608","kampeerwagen","6","WIT","Niet geregistreerd","4","1905","2730","3200","2830","750",,"20010817","20150806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-07-11T00:00:00.000","2001-08-17T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS641N","Personenauto","FIAT","230 BLMAB","20240814","20210805","6395","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2921","3200","3021",,"2000","20020411","20150806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2021-08-05T00:00:00.000","2002-04-11T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT223B","Personenauto","FIAT","230","20240611","20200613","6908","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","1000","19990611","20150807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-06-13T00:00:00.000","1999-06-11T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV507P","Personenauto","FIAT","230","20250313","20230225","8755","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2749","3400","2849","750",,"20010528","20150826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-02-25T00:00:00.000","2001-05-28T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX213F","Personenauto","FIAT","230","20240609","20211113","8837","kampeerwagen","7","GRIJS","Niet geregistreerd","4",,"2890","3500","2990","750",,"19980519","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-11-13T00:00:00.000","1998-05-19T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H061FS","Personenauto","FIAT","PEGASO 63","20250426","20230921","7815","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3110","3500","3210",,,"19980116","20200125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","230",,,,,,"0.03","368","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-09-21T00:00:00.000","1998-01-16T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086ND","Personenauto","FIAT","FIAT","20250502","20230821","7730","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2511","3200","2611",,"1600","19950215","20200306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. pers.ruimte by voorwielscherm","3200","230BDMAA",,,,,,"0.03","286","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-08-21T00:00:00.000","1995-02-15T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H089VN","Personenauto","FIAT","230","20250216","20230222","9151","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2400","3400","2500","750","1400","20000927","20200529","Geen verstrekking in Open Data",,"Ja","130",,,,,,"3","4",,,,,"230","M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-22T00:00:00.000","2000-09-27T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H110TN","Personenauto","FIAT","230","20240608","20200613","8710","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2645","3400","2745",,,"20010815","20200613","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4",,,,,,"M1",,,,"3400",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-06-13T00:00:00.000","2001-08-15T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H203NR","Personenauto","FIAT","230CLMAC","20250415","20240430","8455","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3097","3500","3197",,,"20000622","20200312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-30T00:00:00.000","2000-06-22T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H248XJ","Personenauto","FIAT","230","20240702","20220217","7938","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","3420","5000","3520",,"700","20000821","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,"770","227","M1",,,"tegen r. voorwielscherm a. luik","5000",,,,,,,"0.03","458","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2022-02-17T00:00:00.000","2000-08-21T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H255HN","Personenauto","FIAT","230","20250425","20230930","6944","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3070","3500","3170",,,"20000413","20200215","Geen verstrekking in Open Data",,"Ja","125",,,,,,"3","4",,,,,"229","M1",,,"r. voorwielscherm by voorzitting","4000","230",,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-09-30T00:00:00.000","2000-04-13T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H327XN","Personenauto","FIAT","230","20240618","20200619","5604","kampeerwagen","5","WIT","Niet geregistreerd","4","1905","2527","3400","2627",,"1400","20000118","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by deurdorpel","3400","230",,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-06-19T00:00:00.000","2000-01-18T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349GF","Personenauto","FIAT","EURA MOBIL","20240715","20200520","7938","kampeerwagen","8","WIT","Niet geregistreerd","4","2800","3590","4500","3690","700","700","20010330","20200117","Geen verstrekking in Open Data",,"Ja","115",,,,,,"3","6",,,,,,"M1",,,,"4500","230",,,,,,"0.02","478","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-05-20T00:00:00.000","2001-03-30T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H381ZF","Personenauto","FIAT","230","20240715","20230125","6926","kampeerwagen","2","WIT","Niet geregistreerd","4","2300","3256","3500","3356",,,"19970528","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,"765","229","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","461","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-01-25T00:00:00.000","1997-05-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H410TK","Personenauto","FIAT","DUCATO","20240607","20240409","7653","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2431","3200","2531","750","1600","19990812","20200711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200","230",,,,,,"0.04","295","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-04-09T00:00:00.000","1999-08-12T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H565DJ","Personenauto","FIAT","EURA MOBIL","20250705","20200102","8072","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3280","3500","3380","700","700","19971222","20200102","Geen verstrekking in Open Data",,"Ja","125",,,,,,"3","6",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4500","230",,,,,,"0.03","450","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2020-01-02T00:00:00.000","1997-12-22T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H576PJ","Personenauto","FIAT","5000 JUNIOR U","20250524","20230401","6284","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2721","3200","2821",,"1600","19980820","20200502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200","230 BLMAB",,,,,,"0.03","318","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-04-01T00:00:00.000","1998-08-20T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H626VP","Personenauto","FIAT","FIAT","20240621","20210305","6241","kampeerwagen","6","WIT","GRIJS","4","2500","3077","3500","3177",,"1600","19980427","20200613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500","230",,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-03-05T00:00:00.000","1998-04-27T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H682TB","Personenauto","FIAT","FIAT","20240602","20240419","5946","kampeerwagen","6","WIT","Niet geregistreerd","4","1900","2396","3200","2496",,,"19990614","20200516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200","230BNMAB",,,,,,"0.03","340","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-04-19T00:00:00.000","1999-06-14T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730KJ","Personenauto","FIAT","230BLMAB KAMPEERWAGEN","20250422","20231101","7624","kampeerwagen","4","WIT","Niet geregistreerd","4","2798","2814","3200","2914","750","2000","20000627","20200220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-11-01T00:00:00.000","2000-06-27T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H738NZ","Personenauto","FIAT","230","20240505","20221101","12154","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3180","3850","3280","750","1350","19960619","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"233","M1",,,"r. tegen voorwielscherm by voorzitting","3850",,,,,,,"0.03","422","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-11-01T00:00:00.000","1996-06-19T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H742RG","Personenauto","FIAT","230L","20230805","20230930","7436","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2549","2800","2649","750","2000","19951129","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-05T00:00:00.000","2023-09-30T00:00:00.000","1995-11-29T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H757ZL","Personenauto","FIAT","230","20250330","20200622","12106","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2947","3500","3047",,,"19970313","20200622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","230CEMAC",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-06-22T00:00:00.000","1997-03-13T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H772NT","Personenauto","FIAT","RAPIDO","20250328","20220617","5655","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3109","3500","3209",,"2000","20001103","20200313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","230CLMCC",,,,,,"0.03","369","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-06-17T00:00:00.000","2000-11-03T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H787FP","Personenauto","FIAT","230","20250325","20200110",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3100","4000","3200","750","1200","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"658","227","M1",,,"tegen r. voorwielscherm by voorzitting","4000",,,,,,,"0.03","350","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-01-10T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
