"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LNJS56","AUTO UNION","AUDI 80 66 KW E2","19950522","19950522","ROOD",,"sedan"
"Personenauto","LNVV94","AUTO UNION","AUDI 80 66 KW E2","19950531","19950531","BLAUW",,"sedan"
"Personenauto","LP52BV","AUTO UNION","AUDI 80 CC 55KW","19841102","19841102","WIT",,"sedan"
"Personenauto","LP54KB","AUTO UNION","AUDI 80 CC 55KW","19841113","19841113","BEIGE",,"sedan"
"Personenauto","LPDV44","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950609","19950609","ZWART",,"sedan"
"Personenauto","LPVH64","AUTO UNION","AUDI 80 CC 55KW","19850122","19950828","WIT",,"sedan"
"Personenauto","LR53PK","AUTO UNION","AUDI 80 CC 66KW","19841211","19841211","BEIGE",,"sedan"
"Personenauto","LR61NL","AUTO UNION","AUDI 80 55KW","19841214","19841214","GRIJS",,"sedan"
"Personenauto","LRJB50","AUTO UNION","AUDI 80 CD DIESEL 40KW","19860107","19950621","GRIJS",,"sedan"
"Personenauto","LRPF49","AUTO UNION","AUDI 80 66 KW E2","19950623","19950623","ZWART",,"sedan"
"Personenauto","LRSL96","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890929","19950622","BLAUW",,"sedan"
"Personenauto","LRTP42","AUTO UNION","AUDI 80 66 KW E2","19950624","19950624","BLAUW",,"sedan"
"Personenauto","LRVZ45","AUTO UNION","AUDI 80 66 KW E2","19950907","19950907","ROOD",,"sedan"
"Personenauto","LS38NS","AUTO UNION","AUDI 80 CC DIESEL 40KW","19850104","19850104","BLAUW",,"sedan"
"Personenauto","LS44XH","AUTO UNION","AUDI 80 CC 66KWAUT.","19850104","19850104","BEIGE",,"sedan"
"Personenauto","LS52RG","AUTO UNION","AUDI 80 CL 55 KW","19850102","19850102","BRUIN",,"sedan"
"Personenauto","LS57NV","AUTO UNION","AUDI 80 CC 55KW","19850102","19850102","BEIGE",,"sedan"
"Personenauto","LS72ZL","AUTO UNION","AUDI 80 DIESEL 40KW","19850108","19850108","WIT",,"sedan"
"Personenauto","LS82ZJ","AUTO UNION","AUDI 80 CC DIESEL 40KW","19850109","19850109","WIT",,"sedan"
"Personenauto","LS95DK","AUTO UNION","AUDI 80 DIESEL AUT. 40KW","19850102","19850102","BEIGE",,"sedan"
"Personenauto","LSJR94","AUTO UNION","AUDI 80 66 KW E2","19950717","19950717","GRIJS",,"sedan"
"Personenauto","LT05KS","AUTO UNION","AUDI 80 CC 55KW AUT.","19850117","19850117","GRIJS",,"sedan"
"Personenauto","LT73DV","AUTO UNION","AUDI 80 55KW AUT.","19850114","19850114","BEIGE",,"sedan"
"Personenauto","LT92DT","AUTO UNION","AUDI 80 55KW","19850118","19850118","WIT",,"sedan"
"Personenauto","LT92VV","AUTO UNION","AUDI 80 CC 66KWAUT.","19850206","19850206","GRIJS",,"sedan"
"Personenauto","LT96DT","AUTO UNION","AUDI 80 55KW","19850111","19850111","GRIJS",,"sedan"
"Personenauto","LTLS56","AUTO UNION","AUDI 80 83 KW K6","19880225","19950720","BLAUW",,"sedan"
"Personenauto","LV09ZN","AUTO UNION","AUDI 80 CC 55KW","19850212","19850212","BEIGE",,"sedan"
"Personenauto","LV49VN","AUTO UNION","AUDI 80 CC 55KW","19850211","19850211","BEIGE",,"sedan"
"Personenauto","LV57BF","AUTO UNION","AUDI 80 CC 66KW","19850205","19850205","BEIGE",,"sedan"
"Personenauto","LV79BG","AUTO UNION","AUDI 80 CC 66KWAUT.","19850125","19850125","GROEN",,"sedan"
"Personenauto","LV95ST","AUTO UNION","AUDI 80 55KW","19850208","19850208","GRIJS",,"sedan"
"Personenauto","LVHN26","AUTO UNION","AUDI 80 66 KW E2","19950811","19950811","ROOD",,"sedan"
"Personenauto","LVPH41","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19950811","19950811","ZWART",,"sedan"
"Personenauto","LVXZ33","AUTO UNION","AUDI 80 65 KW K6","19870814","19950823","BLAUW",,"sedan"
"Personenauto","LX20ZY","AUTO UNION","AUDI 80 55KW","19850227","19850227","GRIJS",,"sedan"
"Personenauto","LX21ZY","AUTO UNION","AUDI 80 CC 55KW","19850228","19850228","BEIGE",,"sedan"
"Personenauto","LX34BV","AUTO UNION","AUDI 80 DIESEL 40KW","19850218","19850218","WIT",,"sedan"
"Personenauto","LX36BV","AUTO UNION","AUDI 80 CD 66KW","19850215","19850215","GRIJS",,"sedan"
"Personenauto","LX38GV","AUTO UNION","AUDI 80 CC DIESEL 40KW","19850301","19850301","ROOD",,"sedan"
"Personenauto","LX67PT","AUTO UNION","AUDI 80 55KW","19850221","19850221","GRIJS",,"sedan"
"Personenauto","LXLP58","AUTO UNION","AUDI 80 85 KW AUT U9","19920210","19950831","WIT",,"sedan"
"Personenauto","LXVJ38","AUTO UNION","AUDI 80 66 KW E2","19950908","19950908","GRIJS",,"sedan"
"Personenauto","LY71VZ","AUTO UNION","AUDI 80 CC 55KW","19850311","19850311","GROEN",,"sedan"
"Personenauto","LY76NP","AUTO UNION","AUDI 80 C 55 KW","19850311","19850311","GROEN",,"sedan"
"Personenauto","LZ34FK","AUTO UNION","AUDI 80 55KW","19850314","19850314","WIT",,"sedan"
"Personenauto","LZ41NL","AUTO UNION","AUDI 80 CC 55KW","19850327","19850327","GRIJS",,"sedan"
"Personenauto","LZLN12","AUTO UNION","AUDI 80 66 KW","19880805","19950925","GROEN",,"sedan"
"Personenauto","LZPX21","AUTO UNION","AUDI 80 66 KW E2","19950922","19950922","ROOD",,"sedan"
"Personenauto","N893ZP","AUTO UNION","AUDI 80 66 KW U9","19920124","20220117","ROOD",,"sedan"
"Personenauto","N997BJ","AUTO UNION","AUDI 80","19830420","20210903","GRIJS",,"sedan"
"Personenauto","NB05PN","AUTO UNION","AUDI 80 CC 55KW","19850402","19850402","GRIJS",,"sedan"
"Personenauto","NB41VL","AUTO UNION","AUDI 80 CC 55KW","19850404","19850404","BEIGE",,"sedan"
"Personenauto","NB63FX","AUTO UNION","AUDI 80 55KW","19850403","19850403","WIT",,"sedan"
"Personenauto","NBHX86","AUTO UNION","AUDI 80 66 KW E2","19951003","19951003","ROOD",,"sedan"
"Personenauto","NBLN60","AUTO UNION","AUDI 80 66 KW E2","19951013","19951013","BLAUW",,"sedan"
"Personenauto","ND02KK","AUTO UNION","AUDI 80 CC 55KW","19850417","19850417","BEIGE",,"sedan"
"Personenauto","ND082X","AUTO UNION","AUDI 80 51KW U9","19900313","20161228","GRIJS",,"sedan"
"Personenauto","ND43KP","AUTO UNION","AUDI 80 DIESEL 40KW","19850418","19850418","BEIGE",,"sedan"
"Personenauto","ND88GV","AUTO UNION","AUDI 80 CC 55KW","19850411","19850411","BEIGE",,"sedan"
"Personenauto","ND945J","AUTO UNION","AUDI 80 51KW U9","19911113","20161228","WIT",,"sedan"
"Personenauto","NDGH18","AUTO UNION","AUDI 80 66 KW K6","19870526","19951019","GROEN",,"sedan"
"Personenauto","NF12JN","AUTO UNION","AUDI 80 CC DIESEL 40KW","19850429","19850429","GRIJS",,"sedan"
"Personenauto","NF22JN","AUTO UNION","AUDI 80 C 55 KW","19850424","19850424","ROSE",,"sedan"
"Personenauto","NF25LT","AUTO UNION","AUDI 80 CC 55KW","19850503","19850503","GRIJS",,"sedan"
"Personenauto","NF46LT","AUTO UNION","AUDI 80 CC 55KW AUT.","19850506","19850506","BEIGE",,"sedan"
"Personenauto","NF62DZ","AUTO UNION","AUDI 80 CC 55KW","19850423","19850423","GROEN",,"sedan"
"Personenauto","NF68ZH","AUTO UNION","AUDI 80 CC DIESEL AUT.   40KW","19850508","19850508","BEIGE",,"sedan"
"Personenauto","NF82PS","AUTO UNION","AUDI 80 66KW","19850507","19850507","GRIJS",,"sedan"
"Personenauto","NF86GL","AUTO UNION","AUDI 80 CC 55KW","19850425","19850425","BLAUW",,"sedan"
"Personenauto","NG08VB","AUTO UNION","AUDI 80 55KW","19850202","19850202","BLAUW",,"sedan"
"Personenauto","NG17YY","AUTO UNION","AUDI 80 GTE 82KW","19850523","19850523","GRIJS",,"sedan"
"Personenauto","NG23HH","AUTO UNION","AUDI 80 44KW","19850508","19850508","GRIJS",,"sedan"
"Personenauto","NG24YY","AUTO UNION","AUDI 80 CC 55KW","19850528","19850528","BLAUW",,"sedan"
"Personenauto","NG38PJ","AUTO UNION","AUDI 80 CC 55KW","19850511","19850511","ROOD",,"sedan"
"Personenauto","NG39KG","AUTO UNION","AUDI 80 DIESEL 40KW","19850508","19850508","BLAUW",,"sedan"
"Personenauto","NG41KG","AUTO UNION","AUDI 80 44KW","19850509","19850509","GROEN",,"sedan"
"Personenauto","NG79KB","AUTO UNION","AUDI 80 CC 55KW","19850508","19850508","GRIJS",,"sedan"
"Personenauto","NG79ZT","AUTO UNION","AUDI 80 CD DIESEL 40KW","19850712","19850712","GRIJS",,"sedan"
"Personenauto","NG85RZ","AUTO UNION","AUDI 80 QUATTRO 100 KW","19850514","19850514","WIT",,"sedan"
"Personenauto","NG92YX","AUTO UNION","AUDI 80 CC 66KW","19850521","19850521","WIT",,"sedan"
"Personenauto","NG98BY","AUTO UNION","AUDI 80 C 55 KW","19850507","19850507","ROOD",,"sedan"
"Personenauto","NH88VN","AUTO UNION","AUDI 80 55KW","19850606","19850606","GRIJS",,"sedan"
"Personenauto","NJ11ZY","AUTO UNION","813131 AUDI 80 LS","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ61JR","AUTO UNION","AUDI 80 CC 55KW","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NJ78DN","AUTO UNION","AUDI 80 55KW","19850607","19850607","BEIGE",,"sedan"
"Personenauto","NJFF80","AUTO UNION","AUDI 80 65 KW K6","19871111","19960108","BLAUW",,"sedan"
"Personenauto","NK02FT","AUTO UNION","AUDI 80 CC DIESEL TURBO  51KW","19850629","19850629","GRIJS",,"sedan"
"Personenauto","NK08ZK","AUTO UNION","AUDI 80 66KW","19850712","19850712","GRIJS",,"sedan"
"Personenauto","NK11YD","AUTO UNION","AUDI 80 CC 55KW","19850704","19850704","ROOD",,"sedan"
"Personenauto","NK16PN","AUTO UNION","AUDI 80 C 55 KW","19850712","19850712","ROSE",,"sedan"
"Personenauto","NK24LR","AUTO UNION","AUDI 80 CC DIESEL TURBO  51KW","19850628","19850628","GROEN",,"sedan"
"Personenauto","NK73RS","AUTO UNION","AUDI 80 55KW","19850718","19850718","WIT",,"sedan"
"Personenauto","NL049S","AUTO UNION","AUDI 80 66 KW U9","19920414","20170228","ROOD",,"sedan"
"Personenauto","NL04HD","AUTO UNION","AUDI 80 55KW AUT.","19850712","19850712","BEIGE",,"sedan"
"Personenauto","NL26FV","AUTO UNION","AUDI 80 66KW","19850718","19850718","GRIJS",,"sedan"
"Personenauto","NL60VL","AUTO UNION","AUDI 80 66KW","19850723","19850723","BLAUW",,"sedan"
"Personenauto","NL98HB","AUTO UNION","AUDI 80 CC DIESEL 40KW","19850712","19850712","BEIGE",,"sedan"
"Personenauto","NLDL71","AUTO UNION","AUDI 80 83 KW K6","19880311","19960108","ZWART",,"sedan"
"Personenauto","NN02ST","AUTO UNION","AUDI 80 55KW","19850830","19850830","GROEN",,"sedan"
"Personenauto","NN13VP","AUTO UNION","AUDI 80 DIESEL 40KW","19851001","19851001","WIT",,"sedan"
"Personenauto","NNNZ46","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19960209","19960209","ROOD",,"sedan"
"Personenauto","NNPR04","AUTO UNION","AUDI 80 83KW K6","19890629","19960205","ZWART",,"sedan"
"Personenauto","NP36SZ","AUTO UNION","AUDI 80 DIESEL 40KW","19850904","19850904","GRIJS",,"sedan"
"Personenauto","NP39SZ","AUTO UNION","AUDI 80 66KW","19850911","19850911","BLAUW",,"sedan"
"Personenauto","NP44BZ","AUTO UNION","AUDI 80 CC DIESEL TURBO  51KW","19850821","19850821","BEIGE",,"sedan"
"Personenauto","NP76TZ","AUTO UNION","AUDI 80 66KW","19850902","19850902","GRIJS",,"sedan"
"Personenauto","NP95RX","AUTO UNION","AUDI 80 CD 66KW AUT.","19850904","19850904","GROEN",,"sedan"
"Personenauto","NPNB44","AUTO UNION","AUDI 80 AVANT TDI 66 KW","19931022","19960209","GROEN",,"stationwagen"
"Personenauto","NPRH41","AUTO UNION","AUDI 80 66 KW U9","19921015","19960227","GRIJS",,"sedan"
"Personenauto","NR27ZY","AUTO UNION","AUDI 80 CC DIESEL TURBO  51KW","19850926","19850926","ROOD",,"sedan"
"Personenauto","NR42JB","AUTO UNION","AUDI 80 55KW","19850920","19850920","GRIJS",,"sedan"
"Personenauto","NR59VS","AUTO UNION","AUDI 80 CC 55KW","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NS22DJ","AUTO UNION","AUDI 80 55KW","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NS33YY","AUTO UNION","AUDI 80 CC 55KW","19851014","19851014","ROOD",,"sedan"
"Personenauto","NS93GZ","AUTO UNION","AUDI 80 CC 66KWAUT.","19851002","19851002","BLAUW",,"sedan"
"Personenauto","NT44DK","AUTO UNION","AUDI 80 CC 55KW","19851025","19851025","BLAUW",,"sedan"
"Personenauto","NT46BG","AUTO UNION","AUDI 80 55KW","19851017","19851017","GRIJS",,"sedan"
"Personenauto","NV60VL","AUTO UNION","AUDI 80 CC 55KW AUT.","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NV97RG","AUTO UNION","AUDI 80 DIESEL 40KW","19851115","19851115","GRIJS",,"sedan"
"Personenauto","NX14DJ","AUTO UNION","AUDI 80 66KW AUT.","19851127","19851127","BLAUW",,"sedan"
"Personenauto","NX25GN","AUTO UNION","AUDI 80 CC 55KW","19860206","19860206","BEIGE",,"sedan"
"Personenauto","NX26DJ","AUTO UNION","AUDI 80 66KW","19851127","19851127","ROOD",,"sedan"
"Personenauto","NX28RK","AUTO UNION","AUDI 80 C 66KW","19840530","19840530","GRIJS",,"sedan"
"Personenauto","NX67NJ","AUTO UNION","AUDI 80 55KW","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NXVH17","AUTO UNION","AUDI 80 CC 55KW","19850424","19960515","GRIJS",,"sedan"
"Personenauto","NY27JK","AUTO UNION","AUDI 80 CC DIESEL 40KW","19851220","19851220","GRIJS",,"sedan"
"Personenauto","NY57PY","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY73YR","AUTO UNION","AUDI 80 DIESEL 40KW","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NZ04JF","AUTO UNION","AUDI 80 55KW","19860106","19860106","BLAUW",,"sedan"
"Personenauto","NZ40FV","AUTO UNION","AUDI 80 55KW","19860123","19860123","BLAUW",,"sedan"
"Personenauto","NZ50FV","AUTO UNION","AUDI 80 CC DIESEL TURBO  51KW","19860107","19860107","GRIJS",,"sedan"
"Personenauto","NZ50TH","AUTO UNION","AUDI 80 55KW AUT.","19860304","19860304","BLAUW",,"sedan"
"Personenauto","NZ58ZV","AUTO UNION","AUDI 80 DIESEL 40KW","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NZ64RD","AUTO UNION","AUDI 80 55KW","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NZ77RB","AUTO UNION","AUDI 80 55KW","19860108","19860108","GRIJS",,"sedan"
"Personenauto","NZ99JD","AUTO UNION","AUDI 80 66KW","19860106","19860106","BEIGE",,"sedan"
"Personenauto","PB50JD","AUTO UNION","AUDI 80 CC 55KW","19860128","19860128","GRIJS",,"sedan"
"Personenauto","PB59YY","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840420","19840420","GRIJS",,"Niet geregistreerd"
"Personenauto","PBFX83","AUTO UNION","AUDI 80 66 KW U9","19900702","19960515","ROOD",,"sedan"
"Personenauto","PD24PV","AUTO UNION","AUDI 80 DIESEL TURBO 51KW","19860210","19860210","WIT",,"sedan"
"Personenauto","PD32PV","AUTO UNION","AUDI 80 55KW","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PD82LV","AUTO UNION","AUDI 80 66KW","19860206","19860206","WIT",,"sedan"
"Personenauto","PDDJ03","AUTO UNION","AUDI 80 66 KW K6","19900928","19960524","BRUIN",,"sedan"
"Personenauto","PDHJ24","AUTO UNION","AUDI 80 66KW U9","19880725","19960529","BLAUW",,"sedan"
"Personenauto","PDSV50","AUTO UNION","AUDI 80 55 KW K6","19880329","19960605","ROOD",,"sedan"
"Personenauto","PF38ZD","AUTO UNION","AUDI 80 DIESEL 40KW","19860228","19860228","GRIJS",,"sedan"
"Personenauto","PG11FL","AUTO UNION","AUDI 80 CC 55KW","19860228","19860228","GRIJS",,"sedan"
"Personenauto","PG16FN","AUTO UNION","AUDI 80 66KW AUT.","19860310","19860310","GRIJS",,"sedan"
"Personenauto","PG19FN","AUTO UNION","AUDI 80 CC 55KW AUT.","19860305","19860305","BLAUW",,"sedan"
"Personenauto","PG29JJ","AUTO UNION","AUDI 80 66KW","19860305","19860305","GRIJS",,"sedan"
"Personenauto","PH67YZ","AUTO UNION","AUDI 80 CC 55KW","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH78KD","AUTO UNION","AUDI 80 DIESEL 40KW","19860402","19860402","WIT",,"sedan"
"Personenauto","PH78NH","AUTO UNION","AUDI 80 CC 55KW","19860327","19860327","BEIGE",,"sedan"
"Personenauto","PH87NH","AUTO UNION","AUDI 80 DIESEL TURBO 51KW","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PH96VB","AUTO UNION","AUDI 80 CC 55KW","19860320","19860320","BLAUW",,"sedan"
"Personenauto","PH97YZ","AUTO UNION","AUDI 80 DIESEL 40KW","19860324","19860324","WIT",,"sedan"
"Personenauto","PHPX81","AUTO UNION","AUDI 80 74 KW E2","19941026","19960904","ROOD",,"sedan"
"Personenauto","PJ02HY","AUTO UNION","AUDI 80 CC 55KW","19860408","19860408","BEIGE",,"sedan"
"Personenauto","PJ11SB","AUTO UNION","AUDI 80 C 55 KW","19841109","19841109","GRIJS",,"sedan"
"Personenauto","PJ19VS","AUTO UNION","AUDI 80 CC 66KW","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ42VS","AUTO UNION","AUDI 80 DIESEL 40KW","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PJ53HX","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PJ54FR","AUTO UNION","AUDI 80 55KW","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PJ979Z","AUTO UNION","AUDI 80 66KW AUT. K6","19871116","20170706","WIT",,"sedan"
"Personenauto","PJVN90","AUTO UNION","AUDI 80 82 KW","19880411","19960806","BLAUW",,"sedan"
"Personenauto","PK14JD","AUTO UNION","AUDI 80 55KW","19860410","19860410","WIT",,"sedan"
"Personenauto","PK28KV","AUTO UNION","AUDI 80 55KW","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PK33GX","AUTO UNION","AUDI 80 CC DIESEL TURBO  51KW","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PK50TN","AUTO UNION","AUDI 80 55KW","19860415","19860415","GRIJS",,"sedan"
"Personenauto","PK90DJ","AUTO UNION","AUDI 80 CC 66KW","19860405","19860405","GRIJS",,"sedan"
"Personenauto","PL27RH","AUTO UNION","AUDI 80 66KW","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PLPN12","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19960814","19960814","ZWART",,"sedan"
"Personenauto","PLTF88","AUTO UNION","AUDI 80 66 KW K6","19880325","19960828","ZWART",,"sedan"
"Personenauto","PNJV05","AUTO UNION","AUDI 80 QUATTRO 85 KW E2","19960902","19960902","ZWART",,"sedan"
"Personenauto","PP236J","AUTO UNION","AUDI 80","19870309","20171219","GEEL",,"sedan"
"Personenauto","PP32LH","AUTO UNION","AUDI 80 55KW","19860521","19860521","GRIJS",,"sedan"
"Personenauto","PP99DF","AUTO UNION","AUDI 80 CC 66KW","19860515","19860515","BLAUW",,"sedan"
"Personenauto","PP99JG","AUTO UNION","AUDI 80 55KW","19860530","19860530","WIT",,"sedan"
"Personenauto","PP99XD","AUTO UNION","AUDI 80 CC 66KW","19860527","19860527","GRIJS",,"sedan"
"Personenauto","PR26RD","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860603","19860603","BLAUW",,"sedan"
"Personenauto","PS09YL","AUTO UNION","AUDI 80 55KW","19860626","19860626","GRIJS",,"sedan"
"Personenauto","PS32KG","AUTO UNION","AUDI 80 66KW","19860617","19860617","WIT",,"sedan"
"Personenauto","PS40NL","AUTO UNION","AUDI 80 55KW","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PS62TH","AUTO UNION","AUDI 80 CL 55 KW","19820630","19860624","WIT",,"Niet geregistreerd"
"Personenauto","PS77HJ","AUTO UNION","AUDI 80 55KW","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PS83FL","AUTO UNION","AUDI 80 55KW","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PT01GT","AUTO UNION","AUDI 80 CC 66KW","19860625","19860625","GRIJS",,"sedan"
"Personenauto","PT11PR","AUTO UNION","AUDI 80 66KW","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT14PR","AUTO UNION","AUDI 80 66KW","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT24LN","AUTO UNION","AUDI 80 55KW","19860710","19860710","WIT",,"sedan"
"Personenauto","PT26PR","AUTO UNION","AUDI 80 55KW","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PT52HB","AUTO UNION","825141 AUDI 80 L","19750514","19750514","GRIJS",,"Niet geregistreerd"
"Personenauto","PT65SH","AUTO UNION","AUDI 80 55KW","19860628","19860628","WIT",,"sedan"
"Personenauto","PT91BH","AUTO UNION","AUDI 80 CC 55KW","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PTTL03","AUTO UNION","AUDI 80 44KW","19850722","19961115","WIT",,"sedan"
"Personenauto","PTZX32","AUTO UNION","AUDI 80 55 KW","19870210","19961120","GRIJS",,"sedan"
"Personenauto","PV03HJ","AUTO UNION","AUDI 80 DIESEL 40KW","19860709","19860709","WIT",,"sedan"
"Personenauto","PV51DP","AUTO UNION","AUDI 80 55KW","19860715","19860715","WIT",,"sedan"
"Personenauto","PV53FX","AUTO UNION","AUDI 80 66KW","19860711","19860711","BLAUW",,"sedan"
"Personenauto","PV54XK","AUTO UNION","813131 AUDI 80 LS","19810504","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","PV59LB","AUTO UNION","AUDI 80 DIESEL TURBO 51KW","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PV60LB","AUTO UNION","AUDI 80 CC 55KW","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PV97HH","AUTO UNION","AUDI 80 CC 66KW","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PVVF02","AUTO UNION","AUDI 80 55KW AUT. K6","19871012","19961217","ROOD",,"sedan"
"Personenauto","PX09BX","AUTO UNION","AUDI 80 44KW","19860729","19860729","WIT",,"sedan"
"Personenauto","PX16FG","AUTO UNION","AUDI 80 55KW","19860728","19860728","GRIJS",,"sedan"
"Personenauto","PX16LY","AUTO UNION","AUDI 80 55KW","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PX20LY","AUTO UNION","AUDI 80 CC 55KW","19860806","19860806","BLAUW",,"sedan"
"Personenauto","PX23JL","AUTO UNION","AUDI 80 55KW","19860729","19860729","WIT",,"sedan"
"Personenauto","PX26JL","AUTO UNION","AUDI 80 55KW","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PX49PX","AUTO UNION","AUDI 80 55KW","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PX50PX","AUTO UNION","AUDI 80 66KW AUT.","19860814","19860814","GRIJS",,"sedan"
"Personenauto","PY07FN","AUTO UNION","AUDI 80 55KW","19860902","19860902","WIT",,"sedan"
"Personenauto","PY20TN","AUTO UNION","AUDI 80 CL 55 KW","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","PY51NL","AUTO UNION","AUDI 80","19860217","19860217","BLAUW",,"sedan"
"Personenauto","PY69KV","AUTO UNION","AUDI 80 55KW","19860822","19860822","BLAUW",,"sedan"
"Personenauto","PZ05DX","AUTO UNION","AUDI 80 66KW","19860905","19860905","WIT",,"sedan"
"Personenauto","PZ46KS","AUTO UNION","AUDI 80 CC 55KW","19840925","19840925","BEIGE",,"sedan"
"Personenauto","PZ67TK","AUTO UNION","AUDI 80 CC 66KW","19860912","19860912","GRIJS",,"sedan"
"Personenauto","R307FT","AUTO UNION","AUDI 80 QUATTRO 100 KW","19830616","20220814","BRUIN",,"sedan"
"Personenauto","RB33LD","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860926","19860926","WIT",,"sedan"
"Personenauto","RB72XJ","AUTO UNION","AUDI 80 65 KW K6","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RBNG84","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890403","19970115","GRIJS",,"sedan"
"Personenauto","RD30VH","AUTO UNION","AUDI 80 CC 55KW","19861017","19861017","GRIJS",,"sedan"
"Personenauto","RD39FP","AUTO UNION","AUDI 80 CC 55KW","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RD40ZG","AUTO UNION","AUDI 80 CC 66KW","19861027","19861027","GRIJS",,"sedan"
"Personenauto","RD51PK","AUTO UNION","AUDI 80 CC 55KW","19861009","19861009","BLAUW",,"sedan"
"Personenauto","RD68XN","AUTO UNION","AUDI 80 CC 66KW","19861020","19861020","GRIJS",,"sedan"
"Personenauto","RD99SV","AUTO UNION","AUDI 80 CC 55KW","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RDRT26","AUTO UNION","843231 AUDI 80 GL","19750408","19970131","ORANJE",,"Niet geregistreerd"
"Personenauto","RF05LR","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF13XJ","AUTO UNION","AUDI 80 65 KW K6","19861118","19861118","BRUIN",,"sedan"
"Personenauto","RF47KD","AUTO UNION","AUDI 80 65 KW K6","19861023","19861023","BEIGE",,"sedan"
"Personenauto","RF57LP","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF59KD","AUTO UNION","AUDI 80 65 KW K6","19861023","19861023","GRIJS",,"sedan"
"Personenauto","RF63KD","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF67LP","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RFVT60","AUTO UNION","AUDI 80 55 KW K6","19890118","19970301","BLAUW",,"sedan"
"Personenauto","RG59ZB","AUTO UNION","833141 AUDI 80 L","19700413","19700413","BLAUW",,"Niet geregistreerd"
"Personenauto","RG69VN","AUTO UNION","AUDI 80 65 KW K6","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG70VN","AUTO UNION","AUDI 80 65 KW K6","19861121","19861121","BEIGE",,"sedan"
"Personenauto","RG78VN","AUTO UNION","AUDI 80 65 KW K6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG91GL","AUTO UNION","AUDI 80 CC 55KW","19861107","19861107","WIT",,"sedan"
"Personenauto","RH07VR","AUTO UNION","AUDI 80 55 KW K6","19870114","19870114","WIT",,"sedan"
"Personenauto","RH14GS","AUTO UNION","AUDI 80 CC DIESEL 40KW","19861128","19861128","BLAUW",,"sedan"
