"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79TPP5","Personenauto","FORD","TRANSIT","20250315","20230303",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1810","3200","1910",,,"19851119","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3200",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-03T00:00:00.000","1985-11-19T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD52","Personenauto","FORD","TRANSIT 100",,"20210211",,"stationwagen","9","GROEN","Niet geregistreerd","4","2360","1456","2350","1556","400","800","19730718","19980210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1973-07-18T00:00:00.000","1998-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NBH2","Personenauto","FORD","TRANSIT-EUROLINE","20250504","20240207","7847","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050531","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*07","FIFAM","C5EAK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-02-07T00:00:00.000","2005-05-31T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RJK9","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250322","20150507","7057","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050802","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*08","FIFAM","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2015-05-07T00:00:00.000","2005-08-02T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LBZ9","Personenauto","FORD","TRANSIT VHL","20140326","20100319",,"stationwagen",,"ROOD","WIT","4","1954","1890","3200","1990","750","1500","19830513","20100319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte r.","3200",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-26T00:00:00.000","2010-03-19T00:00:00.000","1983-05-13T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NTN7","Personenauto","FORD","TRANSIT","20241127","20150411",,"stationwagen","6","GEEL","Niet geregistreerd","4","1954","1792","2600","1892","650","650","19800304","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorwielscherm","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2015-04-11T00:00:00.000","1980-03-04T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB55","Personenauto","FORD","TRANSIT 130",,"20120705",,"stationwagen","6","ROOD","Niet geregistreerd","6","2293","1631","3000","1731",,,"19730312","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-05T00:00:00.000","1973-03-12T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD46","Personenauto","FORD","TRANSIT BUS","20250910","20210903",,"stationwagen","9","GRIJS","Niet geregistreerd","4","1699","1315","2150","1415",,,"19760304","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2150",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2021-09-03T00:00:00.000","1976-03-04T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD91","Personenauto","FORD","TRANSIT","20260109","20220304",,"stationwagen","8","ROOD","WIT","4","1498","1390",,"1490",,,"19750217","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2022-03-04T00:00:00.000","1975-02-17T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PHG2","Personenauto","FORD","TRANSIT-NUGGET","20240901","20240309","9415","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","2244","3000","2344","750","2000","20100928","20110124","Geen verstrekking in Open Data","39353","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*08","PGFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-03-09T00:00:00.000","2010-09-28T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RHJR","Personenauto","FORD","TRANSIT 100 9 SEATER","20260205","20160924","2738","stationwagen","9","ROOD","Niet geregistreerd","6","2000","1600","2360","1700","450","700","19840103","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. steun onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2016-09-24T00:00:00.000","1984-01-03T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB87","Personenauto","FORD","TRANSIT 100 L","20260220","20130807",,"stationwagen","6","GEEL","Niet geregistreerd","4","1699","1570","2420","1670",,,"19750630","19750630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in deurstyl","2420",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2013-08-07T00:00:00.000","1975-06-30T00:00:00.000","1975-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB20","Personenauto","FORD","TRANSIT 80",,"20210806",,"stationwagen","9","WIT","Niet geregistreerd","4","1500","1330","1995","1430",,,"19730222","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk","1995",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-06T00:00:00.000","1973-02-22T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4855","Personenauto","FORD","81 E4-SA TRANSIT",,"20140827",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1626","2980","1726",,,"19690828","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2980",,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2014-08-27T00:00:00.000","1969-08-28T00:00:00.000","2003-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6216","Personenauto","FORD","TRANSIT",,"20070106",,"stationwagen","2","ROOD","Niet geregistreerd","6",,"2060","2980","2160",,,"19690723","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2980",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-01-06T00:00:00.000","1969-07-23T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8392","Personenauto","FORD","TRANSIT BUS",,"20120830",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1290",,"1390",,,"19690201","20041222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2012-08-30T00:00:00.000","1969-02-01T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2397","Personenauto","FORD","TRANSIT 1300",,"20220531",,"stationwagen","6","ROOD","Niet geregistreerd","4","1688","1805","3000","1905","600","1200","19720301","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,"G2 gasinstallatie",,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-31T00:00:00.000","1972-03-01T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2859","Personenauto","FORD","TRANSIT",,"20161001",,"stationwagen","6","ROOD","Niet geregistreerd","4","1688","1730","3000","1830",,,"19720601","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-10-01T00:00:00.000","1972-06-01T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6849","Personenauto","FORD","TRANSIT",,"20200807",,"stationwagen","4","ROOD","Niet geregistreerd","4","1688","1501","2980","1601",,,"19690806","20131205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2980",,,,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1969-08-06T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9805","Personenauto","FORD","TRANSIT",,"20150707",,"stationwagen","3","GROEN","Niet geregistreerd","4","1688","1450","3000","1550","600","1200","19710301","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","3000",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1971-03-01T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG34PY","Bedrijfsauto","FORD","TRANSIT 130-D VAN M.RUIT",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1750","3000","1850",,,"19830728","19830728","Geen verstrekking in Open Data",,"Nee",,"1250",,,,,,"4",,"530",,,"200","N1",,,"op schetsplaat r. onder motorkap","3000",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0355","Personenauto","FORD","TRANSIT",,"20151008",,"stationwagen","6","ROOD","WIT","4","1688","1665","3000","1765",,,"19720301","20151008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.04","302","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-10-08T00:00:00.000","1972-03-01T00:00:00.000","2015-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1075","Personenauto","FORD","TRANSIT",,"20190112",,"stationwagen","8","ROOD","Niet geregistreerd","4","1688","1750","3000","1850",,,"19710819","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-12T00:00:00.000","1971-08-19T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3003","Personenauto","FORD","TRANSIT",,"20230601",,"stationwagen","6","ROOD","Niet geregistreerd","4","1688","1772","2980","1872",,,"19691113","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2980","81E4-SA",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-06-01T00:00:00.000","1969-11-13T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5845","Personenauto","FORD","TRANSIT",,"20180709",,"stationwagen","5","ROOD","Niet geregistreerd","4","1688","1590","2820","1690","600","1200","19661222","20180709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2820",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1966-12-22T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6372","Personenauto","FORD","TRANSIT",,"20180921",,"stationwagen","2","GEEL","Niet geregistreerd","4","1688","1630","2610","1730","600","1200","19720825","20180921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2610",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-09-21T00:00:00.000","1972-08-25T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7323","Personenauto","FORD","TRANSIT",,"20190514",,"stationwagen","9","BLAUW","WIT","4","1699","1270",,"1370",,,"19700630","20190312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-05-14T00:00:00.000","1970-06-30T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB345J","Personenauto","FORD","TRANSIT-NUGGET","20241015","20201017","9038","stationwagen","5","WIT","Niet geregistreerd","4","2198","2244","3000","2344","750","2000","20101027","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*08","PGFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-10-17T00:00:00.000","2010-10-27T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293JR","Personenauto","FORD","TRANSIT CONNECT","20250226","20200213","8618","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1509","2300","1609","750","1150","20160908","20200213","Geen verstrekking in Open Data","39839","Ja","173",,,,,,"4","4",,,,"482","184","M1",,,,"2300","PJ2",,"e1*2001/116*0207*22","XWGA1CSX","E5AGBZCBSAPC","0","0.05","306","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-02-13T00:00:00.000","2016-09-08T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H304VT","Personenauto","FORD","TRANSIT","20250930","20200604",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1777","3200","1877",,,"19820712","20200604","Geen verstrekking in Open Data",,"Ja","113",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2020-06-04T00:00:00.000","1982-07-12T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
