"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59BBJV","Bedrijfsauto","VOLKSWAGEN","LT 35A PICK UP D.C. 80 KW TDI","20230225",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3200","2015","750","2800","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.04","355","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTVR","Bedrijfsauto","VOLKSWAGEN","LT","20231215",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","2570","3500","2670",,,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VBB1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20221208",,"9625","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20061011","20061011","Geen verstrekking in Open Data",,"Nee",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VFJL","Bedrijfsauto","VOLKSWAGEN","LT 28 SDI","20230920",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1740","2800","1840","750","2000","19990113","19990113","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Ja","Nee",,"Nee","4800",,,"2022","Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VJB9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW 1.0","20240709",,"7902","open wagen","3","N.v.t.","N.v.t.","4","1984","1980","2850","2080","750","1800","20070907","20070907","Geen verstrekking in Open Data",,"Nee",,"870",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","300","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2024-07-09T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLN1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L1 H1 2.5 TDI 80 KW","20221124",,"11395","open wagen","7","N.v.t.","N.v.t.","5","2461","1995","3200","2095","750",,"20080317","20080317","Geen verstrekking in Open Data",,"Nee",,"1205",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5200",,,"2022","Geen oordeel","07","Nee","2022-11-24T00:00:00.000",,"2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VRB4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231122",,"11068","open wagen","7","N.v.t.","N.v.t.","5","2461","2480","3500","2580","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Nee",,"1020",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-11-22T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VXK6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW ASG","20221227",,"13434","open wagen","7","N.v.t.","N.v.t.","5","2461","2054","3500","2154","750",,"20081210","20081210","Geen verstrekking in Open Data",,"Ja",,"1446",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZDP","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 50 KW","20221004",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1465","2525","1565","700","1475","20010921","20010921","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2525",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Nee","2022-10-04T00:00:00.000",,"2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBS85","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20240504","20240226","11224","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20090429","20090429","Geen verstrekking in Open Data","43527","Nee",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Nee","2024-05-04T00:00:00.000","2024-02-26T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDZ17","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230919",,"14532","open wagen","3","N.v.t.","N.v.t.","5","2461","2720","3500","2820","750",,"20090904","20090904","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFT41","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L1 100 KW EURO5","20231217",,"11085","open wagen","3","N.v.t.","N.v.t.","5","2461","1852","3500","1952","750","2800","20091211","20091211","Geen verstrekking in Open Data","42975","Nee",,"1648",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.05","325","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHP55","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250519","20100520","10168","open wagen","5","N.v.t.","N.v.t.","4","1968","2010","2800","2110","750",,"20100519","20100519","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,,"4",,,,,"198","N1",,,"r. schutbord","2800",,,,,,,"0.05","340","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-05-19T00:00:00.000","2010-05-20T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLJ10","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PICK UP DC L2 100 KW EURO5","20231116",,"10225","open wagen","7","N.v.t.","N.v.t.","5","2461","1861","3000","1961","750","2000","20110121","20110121","Geen verstrekking in Open Data","41641","Nee",,"1139",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3000",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5000","0",,"2022","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLS10","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PICK UP DC L2 80 KW EURO5","20240226",,,"open wagen","7","N.v.t.","N.v.t.","5","2461","1861","3000","1961","750","2000","20110223","20110223","Geen verstrekking in Open Data","30910","Nee",,"1139",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3000",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5000","0",,"2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLT59","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221223",,"11177","open wagen","2","N.v.t.","N.v.t.","5","2461","2560","3500","2660","750",,"20110223","20110223","Geen verstrekking in Open Data",,"Nee",,"940",,"3500","3500",,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNF73","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240331","20240209","9703","open wagen","6","N.v.t.","N.v.t.","4","1968","1796","2800","1896","750",,"20110328","20110328","Geen verstrekking in Open Data","39470","Ja",,"1004",,"2200","2200",,"0","4","0","0",,"548","199","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*05","PCAAA280X0","LDFM52Z1116N7MGG3R","0","0.03","340","Ja","Nee",,"Nee","4800","0",,"2024","Onlogisch","04","Nee","2024-03-31T00:00:00.000","2024-02-09T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSG44","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20231128",,"11042","open wagen","2","N.v.t.","N.v.t.","4","1968","2020","3040","2120","750",,"20111123","20111123","Geen verstrekking in Open Data","45034","Nee",,"1020",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"r. balk","3040","2H",,"e4*NKS*0015*00","DCCDCAX1","AM6AM6C6003304NSS7MGTN1G","0","0.06","310","Ja","Nee",,"Nee","5500","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-28T00:00:00.000",,"2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTF49","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240120",,"9270","open wagen","7","N.v.t.","N.v.t.","4","1968","2270","3000","2370","750",,"20120120","20120120","Geen verstrekking in Open Data","37699","Nee",,"730",,"2000","2000",,,"4",,,,,"205","N1",,,"r. schutbord","3000",,,,,,,"0.03","367","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXD54","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240330",,"11090","open wagen","6","N.v.t.","N.v.t.","4","1968","1845","2800","1945","750",,"20120628","20120628","Geen verstrekking in Open Data","45573","Nee",,"955",,"2500","2500",,"0","4","0","0",,"548","199","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*07","PCAAC280X0","LDFM6500816NVR07MGG3RS","0","0.05","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 65 KW","20231212",,"11153","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750","2000","20070926","20070926","Geen verstrekking in Open Data",,"Nee",,"1522",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKHS","Bedrijfsauto","VOLKSWAGEN","LT",,,,"open wagen",,"N.v.t.","N.v.t.","5",,"2440","3500","2540","750",,"20030929","20030929","Geen verstrekking in Open Data",,"Nee",,"1060",,"3000","3000",,,"4",,,,,"212","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXFJ","Bedrijfsauto","VOLKSWAGEN","LT","20230216",,"11370","open wagen",,"N.v.t.","N.v.t.","5","2461","2720","3500","2820",,,"20060207","20060207","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VHK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20240224","20240222","12272","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000","2024-02-22T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLD7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20240424",,"11702","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750","2500","20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHVN","Bedrijfsauto","VOLKSWAGEN","LT","20240429","20240307",,"open wagen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"20030418","20030418","Geen verstrekking in Open Data",,"Nee",,"1380",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-04-29T00:00:00.000","2024-03-07T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230321",,"10027","open wagen","3","N.v.t.","N.v.t.","4","1896","2400","3000","2500","750",,"20060217","20060217","Geen verstrekking in Open Data",,"Nee",,"600",,"2200","2200",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZN5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20220701",,"10468","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20090407","20090407","Geen verstrekking in Open Data","40521","Nee",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VXKS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1,0","20230406",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1710","2575","1810",,,"20010704","20010704","Geen verstrekking in Open Data",,"Nee",,"865",,,,,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.03","332","Ja","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Nee","2023-04-06T00:00:00.000",,"2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
