"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V029JD","Bedrijfsauto","FORD","F 250","20250316","20210323",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2136","3500","2236",,,"19790630","20170908","Geen verstrekking in Open Data",,"Ja",,"1364",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-03-23T00:00:00.000","1979-06-30T00:00:00.000","2017-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V032ZZ","Bedrijfsauto","FORD","FORD F250","20240831","20221222","28982","pick-up truck","5","N.v.t.","N.v.t.","8","6651","2729","3500","2829",,,"20190618","20190618","Geen verstrekking in Open Data","121127","Ja",,"771",,,,,,"4",,,,,"244","N1",,,"r. balk v. vooras","3500","F 250",,,,,,"0.12","407","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-12-22T00:00:00.000","2019-06-18T00:00:00.000","2019-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V186SP","Bedrijfsauto","FORD","F 250","20241207","20220704",,"pick-up truck","6","N.v.t.","N.v.t.","8","7330","3220","3500","3320","750",,"20001106","20181026","Geen verstrekking in Open Data",,"Ja",,"280",,,"3500",,,"4",,,,,"200","N2",,,"r. balk v. voorwielscherm","3991",,,,,,,"0.05","440","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-07-04T00:00:00.000","2000-11-06T00:00:00.000","2018-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V200DR","Bedrijfsauto","FORD","F 250 CREW CAB","20240116","20230704","10789","pick-up truck","5","N.v.t.","N.v.t.","8","6651","3092","3500","3192","750",,"20170116","20170124","Geen verstrekking in Open Data","44543","Ja",,"408",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk by vooras","3500",,,,,,,"0.09","407","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2023-07-04T00:00:00.000","2017-01-16T00:00:00.000","2017-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V254VF","Bedrijfsauto","FORD","F 250","20250608","20181229",,"pick-up truck","6","N.v.t.","N.v.t.","8","6210","3180","3500","3280","750",,"20130607","20130622","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk v. vooras","4536",,"G3 gasinstallatie",,,,,"0.09","399","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2018-12-29T00:00:00.000","2013-06-07T00:00:00.000","2013-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V443XB","Bedrijfsauto","FORD","F 250 SUPER CAB","20250218","20230525",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2264","3500","2364",,,"19780801","20190218","Geen verstrekking in Open Data",,"Ja",,"1236",,,"3500",,,"4",,,,,"202","N1",,,"r. balk motorruimte","3500",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-05-25T00:00:00.000","1978-08-01T00:00:00.000","2019-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467VK","Bedrijfsauto","FORD","F 250","20240907","20230403",,"pick-up truck","2","N.v.t.","N.v.t.","10","6800","3010","3500","3110","750",,"19990428","20190114","Geen verstrekking in Open Data",,"Ja",,"490",,,"3500",,,"4",,,,,"196","N2",,,"r. balk v. vooras","3980",,,,,,,"0.07","401","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-09-07T00:00:00.000","2023-04-03T00:00:00.000","1999-04-28T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V604SH","Bedrijfsauto","FORD","F 250","20241012","20230421",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2140","3500","2240","750",,"19860630","20190925","Geen verstrekking in Open Data",,"Ja",,"1360",,,"3314",,,"4",,,,,"198","N2",,,"r. balk v. achteras","3900",,,,,,,"0.08","339","Nee","Nee",,"Nee","5221",,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2023-04-21T00:00:00.000","1986-06-30T00:00:00.000","2019-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V806DH","Bedrijfsauto","FORD","F 250","20250222","20240102","10272","pick-up truck","2","N.v.t.","N.v.t.","8","5968","3135","3500","3235","500",,"20060228","20161229","Geen verstrekking in Open Data",,"Ja",,"365",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk v. achteras","3500",,,,,,,"0.07","348","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2024-01-02T00:00:00.000","2006-02-28T00:00:00.000","2016-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB063Z","Bedrijfsauto","FORD","F 250","20250828","20131228",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1960","2857","2060","750",,"19850228","20130328","Geen verstrekking in Open Data",,"Ja",,"897",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2857",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2013-12-28T00:00:00.000","1985-02-28T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD499K","Bedrijfsauto","FORD","F 250 RANGER","20250719","20180330",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","2344","3350","2444",,,"19790228","20130423","Geen verstrekking in Open Data",,"Ja",,"1006",,"1950","1950",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3350",,"G2 gasinstallatie",,,,,"0.07","339","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2018-03-30T00:00:00.000","1979-02-28T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD90T","Bedrijfsauto","FORD","F 250 XL","20260222","20200127",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2155","3500","2255",,,"19830228","20200127","Geen verstrekking in Open Data",,"Ja",,"1345",,"3410","3410",,,"4",,,,,"195","N1",,,"tegen r. balk 130 cm v. achterzitting","3500",,,,,,,"0.08","339","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2020-01-27T00:00:00.000","1983-02-28T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH085B","Bedrijfsauto","FORD","F 250","20240615","20200417",,"pick-up truck","6","N.v.t.","N.v.t.","8","6900","2590","3500","2690","750",,"19840725","20100617","Geen verstrekking in Open Data",,"Ja",,"910",,"1400","1400",,,"4",,,,,"195","N1",,,"r. balk a. achteras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","3990",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-04-17T00:00:00.000","1984-07-25T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB68H","Bedrijfsauto","FORD","F 250","20240903","20201001",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2030","3500","2130",,,"19840228","20201001","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-10-01T00:00:00.000","1984-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF19B","Bedrijfsauto","FORD","F 250 CUSTOM","20241001","20210914",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2260","3500","2360",,,"19780228","20201001","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-09-14T00:00:00.000","1978-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG58B","Bedrijfsauto","FORD","F 250","20230121","20240129",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2247","3500","2347",,,"19860228","20210319","Geen verstrekking in Open Data",,"Nee",,"1253",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-21T00:00:00.000","2024-01-29T00:00:00.000","1986-02-28T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG65F","Bedrijfsauto","FORD","F 250 XL","20250502","20210911",,"pick-up truck","5","N.v.t.","N.v.t.","8","5000","2175","3500","2275",,,"19820228","20210911","Geen verstrekking in Open Data",,"Ja",,"1325",,,,,,"4",,,,"595","200","N2",,,"r. balk a. vooras","3628",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-09-11T00:00:00.000","1982-02-28T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ94J","Bedrijfsauto","FORD","F 250","20250802","20210825",,"pick-up truck","5","N.v.t.","N.v.t.","8","7500","2368","3491","2468","750",,"19850228","20210816","Geen verstrekking in Open Data",,"Ja",,"1123",,,"3491",,,"4",,,,,"194","N1",,,"r. tegen balk 140 cm a. vooras","3491",,,,,,,"0.06","395","Nee","Nee",,"Nee","7257",,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2021-08-25T00:00:00.000","1985-02-28T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH16N","Bedrijfsauto","FORD","F 250 XLT LARIAT","20251102","20231105",,"pick-up truck","5","N.v.t.","N.v.t.","8","7500","2569","3500","2669",,,"19910228","20211122","Geen verstrekking in Open Data",,"Nee",,"931",,,,,"2","4",,,,"603","200","N2",,,"op r. balk 130 cm a. vooras","3991",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2023-11-05T00:00:00.000","1991-02-28T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP88D","Bedrijfsauto","FORD","F 250","20250312","20220223","9990","pick-up truck","6","N.v.t.","N.v.t.","8","6210","2937","3500","3037",,,"20110101","20220223","Geen verstrekking in Open Data","45574","Ja",,"563",,,,,"4","4",,,,"665","203","N2",,,"tegen r. balk 135 cm a. vooras","4491",,,,,,,"0.09","441","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-02-23T00:00:00.000","2011-01-01T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN58P","Bedrijfsauto","FORD","F 250","20260404","20220409",,"pick-up truck","3","N.v.t.","N.v.t.","8","6900","2350","3500","2450","750",,"19860218","20220405","Geen verstrekking in Open Data",,"Ja",,"1150",,,"2500",,,"4",,,,,"200","N1",,,,"3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2022-04-09T00:00:00.000","1986-02-18T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF82R","Bedrijfsauto","FORD","F 250","20240624","20220727","18940","pick-up truck","5","N.v.t.","N.v.t.","8","6198","2778","3500","2878","750",,"20161231","20220727","Geen verstrekking in Open Data","83849","Ja",,"722",,,"3500",,"2","4",,,,,"205","N1",,,"r. balk a. vooras","3500","F 250","115R gasinstallatie",,,,,"0.10","398","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-07-27T00:00:00.000","2016-12-31T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG09S","Bedrijfsauto","FORD","F 250","20241007","20221007",,"pick-up truck","3","N.v.t.","N.v.t.","8","5734","2027","3311","2127",,,"19840228","20221007","Geen verstrekking in Open Data",,"Ja",,"1284",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 120 cm v. achteras","3311",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-07T00:00:00.000","1984-02-28T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP07J","Bedrijfsauto","FORD","F 250  XLT LARIAT","20241108","20221115",,"pick-up truck","5","N.v.t.","N.v.t.","8","7500","2451","3500","2551",,,"19870228","20221115","Geen verstrekking in Open Data",,"Ja",,"1049",,,,,"2","4",,,,"607","202","N1",,,"r. balk 140 cm a. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-15T00:00:00.000","1987-02-28T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP32D","Bedrijfsauto","FORD","F 250","20241215","20221114",,"pick-up truck","4","N.v.t.","N.v.t.","10","6802","2887","3500","2987","750",,"20010228","20221114","Geen verstrekking in Open Data",,"Nee",,"613",,"3500","3500",,"4","4",,,,"624","203","N1",,,"r. balk 175 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2022-11-14T00:00:00.000","2001-02-28T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ23J","Bedrijfsauto","FORD","F 250FRDC","20250117","20230208",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2101","3492","2201",,,"19790228","20230208","Geen verstrekking in Open Data",,"Ja",,"1391",,"2994","2994",,"2","4",,,,,"205","N1",,,"r. tegen balk 020 cm v. vooras","3492",,,,,,,"0.08","336","Nee","Nee",,"Nee","6486",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-02-08T00:00:00.000","1979-02-28T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN70R","Bedrijfsauto","FORD","F 250 SD","20240111","20230208",,"pick-up truck","3","N.v.t.","N.v.t.","8","5954","3057","3500","3157","750",,"20040228","20230208","Geen verstrekking in Open Data",,"Ja",,"443",,"3500","3500",,,"4",,,,"622","205","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","397","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2023-02-08T00:00:00.000","2004-02-28T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV333T","Bedrijfsauto","FORD","FORD F 250","20240710","20170805","13366","pick-up truck","5","N.v.t.","N.v.t.","8","5949","2820","3500","2920","750",,"20050701","20160506","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2017-08-05T00:00:00.000","2005-07-01T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG71H","Bedrijfsauto","FORD","F 250","20250703","20231201",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2084","3492","2184",,,"19780228","20230710","Geen verstrekking in Open Data",,"Ja",,"1408",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 050 cm a. vooras","3492",,,,,,,"0.09","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-12-01T00:00:00.000","1978-02-28T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
