"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4177ML","Personenauto","FORD","20 MXL 2300S",,"20101022",,"sedan","5","GROEN","Niet geregistreerd","6","2293","1135",,"1235","617","1200","19700226","19700226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","0",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-10-22T00:00:00.000","1970-02-26T00:00:00.000","1970-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SH82","Personenauto","FORD","20 M 2300 S",,"19770707",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1110",,"1210",,,"19701013","19701013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"1977-07-07T00:00:00.000","1970-10-13T00:00:00.000","1970-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VZTD","Bedrijfsauto","FORD","TRANSIT 330L 120 MR 4,63","20240617","20180528",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3290","1985","750","2500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"1405",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2018-05-28T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4205FM","Personenauto","FORD","20 M",,"19971230",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1054",,"1154",,,"19680509","19680509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-12-30T00:00:00.000","1968-05-09T00:00:00.000","1968-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4601EJ","Personenauto","FORD","TAUNUS 20 M",,"19941214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1050",,"1150",,,"19680105","19680105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-14T00:00:00.000","1968-01-05T00:00:00.000","1968-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXBB","Bedrijfsauto","FORD","TRANSIT 350L 120 MR","20240810","20220111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3500","1985","750","2500","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,"1615",,,"2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-01-11T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VSZD","Bedrijfsauto","FORD","TRANSIT 330L 120 MR 4.63","20211026","20210616",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3290","1985","750","2500","20001128","20001128","Geen verstrekking in Open Data",,"Nee",,"1405",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2020","Logisch","00","Ja","2021-10-26T00:00:00.000","2021-06-16T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4930BD","Personenauto","FORD","TAUNUS 20 M TS",,"20050207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1033",,"1133",,,"19660525","19660525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-02-07T00:00:00.000","1966-05-25T00:00:00.000","1966-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VZZD","Bedrijfsauto","FORD","TRANSIT 330L DC 120 MR 4,63","20240906","20231127",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2402","2050","3290","2150","750","2500","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"1240",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-11-27T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5129HP","Personenauto","FORD","TAUNUS 20 M TS",,"20200602",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1120",,"1220",,,"19690612","19690612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-06-02T00:00:00.000","1969-06-12T00:00:00.000","1969-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5138SK","Personenauto","FORD","20 MXL 2300S",,"20210518",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1135",,"1235",,,"19710712","19710712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-05-18T00:00:00.000","1971-07-12T00:00:00.000","1971-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5151AE","Personenauto","FORD","TAUNUS 20 M",,"20050831",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1008",,"1108",,,"19651118","19651118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2005-08-31T00:00:00.000","1965-11-18T00:00:00.000","1965-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5263AE","Personenauto","FORD","TAUNUS 20 M",,"20230123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1033",,"1133",,,"19651231","19651231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-01-23T00:00:00.000","1965-12-31T00:00:00.000","1965-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5400PZ","Personenauto","FORD","20 M",,"20230801",,"hatchback","5","BRUIN","Niet geregistreerd","6","2300","1116",,"1216",,,"19710422","19710422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.05","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2023-08-01T00:00:00.000","1971-04-22T00:00:00.000","1971-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VXFZ","Bedrijfsauto","FORD","TRANSIT 330M 120 MR 4.63","20250409","20010620",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1835","3280","1935","750","2500","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,"1445",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZNZ","Bedrijfsauto","FORD","TRANSIT 330M 120 MR 4.63","20150428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2402","2000","3280","2100","750","2500","20011108","20011108","Geen verstrekking in Open Data",,"Nee",,"1280",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5500",,,"2014","Logisch","00","Ja","2015-04-28T00:00:00.000",,"2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFTK","Bedrijfsauto","FORD","TRANSIT 350L 120 MR 4,63","20240531","20040518",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3500","1985","750","2500","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,"1615",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2004-05-18T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6044PZ","Personenauto","FORD","20 MXL 2300S",,"19910606",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1135",,"1235",,,"19710112","19710112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1991-06-06T00:00:00.000","1971-01-12T00:00:00.000","1971-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6095GD","Personenauto","FORD","20 M",,"20240402",,"sedan","5","BLAUW","Niet geregistreerd","6","1998","1077",,"1177",,,"19680531","20200121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-02T00:00:00.000","1968-05-31T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DM81","Personenauto","FORD","20 M",,"20220423",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19690630","19740807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-04-23T00:00:00.000","1969-06-30T00:00:00.000","1974-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZPK","Bedrijfsauto","FORD","TRANSIT 330L DC 120 MR 4,63","20200701","20180307",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2402","2050","3290","2150","750","2500","20011116","20011116","Geen verstrekking in Open Data",,"Nee",,"1240",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2019","Onlogisch","04","Ja","2020-07-01T00:00:00.000","2018-03-07T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LHD1","Personenauto","FORD","TRANSIT 350 L 120 MR","20250413","20220707","9493","kampeerwagen",,"WIT","Niet geregistreerd","4","2402","2470","3500","2570","750","2500","20010418","20010418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-07-07T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7107GS","Personenauto","FORD","20 M",,"20211215",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1090",,"1190",,,"19690619","19690619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-12-15T00:00:00.000","1969-06-19T00:00:00.000","1969-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LPH8","Personenauto","FORD","TRANSIT 350M 120 MR","20250416","20200604","8971","kampeerwagen","3","WIT","Niet geregistreerd","4","2402","2190","3500","2290","750","3500","20001221","20001221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","330","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-06-04T00:00:00.000","2000-12-21T00:00:00.000","2000-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VSNJ","Bedrijfsauto","FORD","TRANSIT 350L 120 MR","20080713",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3500","1985","750","2500","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,"1615",,,"2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2007","Logisch","00","Ja","2008-07-13T00:00:00.000",,"2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZHP","Bedrijfsauto","FORD","TRANSIT 350L 120 MR 4,63","20201127","20200521",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3500","1985","750","2500","20011010","20011010","Geen verstrekking in Open Data",,"Nee",,"1615",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Nee","2020-11-27T00:00:00.000","2020-05-21T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7924PM","Personenauto","FORD","20 MXL 2300 S",,"20070822",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1183",,"1283",,,"19701124","19701124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-08-22T00:00:00.000","1970-11-24T00:00:00.000","1970-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBFR","Bedrijfsauto","FORD","TRANSIT 350L 120 MR 4,63","20240730","20020110",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3500","1985","750","2500","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,"1615",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZTX","Bedrijfsauto","FORD","TRANSIT 350L 120 MR 4,63","20240718","20160615","11679","kampeerwagen","3","N.v.t.","N.v.t.","4","2402","2710","3500","2810","750","2500","20011212","20011212","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","195","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-06-15T00:00:00.000","2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZVT","Bedrijfsauto","FORD","TRANSIT 350L 120 MR 4,63","20250207","20020108",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3500","1985","750","2500","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,"1615",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"r. by deurstyl","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
