"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZFTX56","AUDI","8D AUDI A4","19990601","19990601","ZWART",,"stationwagen"
"Personenauto","ZFZD98","AUDI","8D AUDI A4","19990423","19990423","ZWART",,"stationwagen"
"Personenauto","ZGDH83","AUDI","8D AUDI A4","19990426","19990426","BLAUW",,"stationwagen"
"Personenauto","ZGNS82","AUDI","8D AUDI A4","19990429","19990429","GROEN",,"stationwagen"
"Personenauto","ZGRZ69","AUDI","8D AUDI A4","19990505","19990505","GROEN",,"stationwagen"
"Personenauto","ZGSG85","AUDI","8D AUDI A4","19990504","19990504","BLAUW",,"stationwagen"
"Personenauto","ZGVJ30","AUDI","8D AUDI A4","19990506","19990506","BLAUW",,"stationwagen"
"Personenauto","ZGZH71","AUDI","8D AUDI A4","19990507","19990507","ROOD",,"stationwagen"
"Personenauto","ZHNL15","AUDI","8D AUDI A4","19990510","19990510","BLAUW",,"stationwagen"
"Personenauto","ZHTJ14","AUDI","8D AUDI A4","19990512","19990512","GROEN",,"stationwagen"
"Personenauto","ZJBJ04","AUDI","8D AUDI A4","19990518","19990518","BLAUW",,"stationwagen"
"Personenauto","ZJBJ11","AUDI","8D AUDI A4","19990528","19990528","GRIJS",,"stationwagen"
"Personenauto","ZJDL30","AUDI","8D AUDI A4","19990520","19990520","GRIJS",,"stationwagen"
"Personenauto","ZJDL53","AUDI","8D AUDI A4","19990521","19990521","GRIJS",,"stationwagen"
"Personenauto","ZJGT39","AUDI","8D AUDI A4","19990520","19990520","BLAUW",,"stationwagen"
"Personenauto","ZJLJ07","AUDI","8D AUDI A4","19990520","19990520","GRIJS",,"stationwagen"
"Personenauto","ZJLP37","AUDI","8D AUDI A4","19990520","19990520","GROEN",,"stationwagen"
"Personenauto","ZJVH93","AUDI","8D AUDI A4","19990527","19990527","GRIJS",,"stationwagen"
"Personenauto","ZJVJ06","AUDI","8D AUDI A4","19990527","19990527","BLAUW",,"stationwagen"
"Personenauto","ZLJB88","AUDI","8D AUDI A4","19990624","19990624","GRIJS",,"stationwagen"
"Personenauto","ZLRP93","AUDI","8D AUDI A4","19990608","19990608","ZWART",,"stationwagen"
"Personenauto","ZLXS12","AUDI","8D AUDI A4","19990614","19990614","BLAUW",,"stationwagen"
"Personenauto","ZT819J","AUDI","8D AUDI A4","19980904","20190906","ROOD",,"stationwagen"
"Personenauto","29GKTZ","AUDI","8D AUDI A4","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","49GGFJ","AUDI","8D AUDI A4","20001021","20001021","BLAUW",,"stationwagen"
"Personenauto","86GKPH","AUDI","8D AUDI A4","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","99DTJP","AUDI","8D AUDI A4","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","SFVL93","AUDI","8D AUDI A4","19970919","19970919","ZWART",,"stationwagen"
"Personenauto","39HHLT","AUDI","8D AUDI A4","20010713","20010713","BLAUW",,"stationwagen"
"Personenauto","75GFP6","AUDI","8D AUDI A4","20010328","20081015","GRIJS",,"stationwagen"
"Personenauto","TGZR26","AUDI","8D AUDI A4","19980424","19980424","GROEN",,"stationwagen"
"Personenauto","TXFD62","AUDI","8D AUDI A4","19980821","19980821","BLAUW",,"stationwagen"
"Personenauto","07HFNL","AUDI","8D AUDI A4","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","93GGFG","AUDI","8D AUDI A4","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","50FLXZ","AUDI","8D AUDI A4","20000501","20000501","BLAUW",,"stationwagen"
"Personenauto","82GLFX","AUDI","8D AUDI A4","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","SHTF84","AUDI","8D AUDI A4","19971015","19971015","BLAUW",,"stationwagen"
"Personenauto","SVRB95","AUDI","8D AUDI A4","19980130","19980130","BLAUW",,"stationwagen"
"Personenauto","88GGTL","AUDI","8D AUDI A4","20001030","20001030","GRIJS",,"stationwagen"
"Personenauto","XDLR23","AUDI","8D AUDI A4","19981007","19981007","GEEL",,"stationwagen"
"Personenauto","XGGF62","AUDI","8D AUDI A4","19981111","19981111","GRIJS",,"stationwagen"
"Personenauto","81DFVX","AUDI","8D AUDI A4","19990720","19990720","BLAUW",,"stationwagen"
"Personenauto","TPHN92","AUDI","8D AUDI A4","19980619","19980619","GEEL",,"stationwagen"
"Personenauto","79GZZD","AUDI","8D AUDI A4","19970307","20010503","GRIJS",,"stationwagen"
"Personenauto","63DHGF","AUDI","8D AUDI A4","19990816","19990816","GRIJS",,"stationwagen"
"Personenauto","TLZF74","AUDI","8D AUDI A4","19980527","19980527","ROOD",,"stationwagen"
"Personenauto","SGHD86","AUDI","8D AUDI A4","19971006","19971006","GROEN",,"stationwagen"
"Personenauto","90GHHL","AUDI","8D AUDI A4","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","ZDJB99","AUDI","8D AUDI A4","19990429","19990429","ZWART",,"stationwagen"
"Personenauto","22DFBB","AUDI","8D AUDI A4","19990708","19990708","BEIGE",,"stationwagen"
"Personenauto","70FGKS","AUDI","8D AUDI A4","20000309","20000309","GROEN",,"stationwagen"
"Personenauto","XJTJ48","AUDI","8D AUDI A4","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XNXR76","AUDI","8D AUDI A4","19990113","19990113","ZWART",,"stationwagen"
"Personenauto","04FVPD","AUDI","8D AUDI A4","20000718","20000718","ZWART",,"stationwagen"
"Personenauto","96GFKD","AUDI","8D AUDI A4","20001017","20001017","GRIJS",,"stationwagen"
"Personenauto","68FVKL","AUDI","8D AUDI A4","20000718","20000718","GROEN",,"stationwagen"
"Personenauto","SRRL88","AUDI","8D AUDI A4","19980107","19980107","BLAUW",,"stationwagen"
"Personenauto","TBVV47","AUDI","8D AUDI A4","19980313","19980313","GROEN",,"stationwagen"
"Personenauto","55DTVB","AUDI","8D AUDI A4","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","XTDN21","AUDI","8D AUDI A4","19990220","19990220","BLAUW",,"stationwagen"
