"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74HGPS","Personenauto","RENAULT","MEGANE CLASSIC","20240908","20220810","4248","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*21","LA0B","LA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2022-08-10T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HNTG","Personenauto","RENAULT","MEGANE CLASSIC","20250525","20201126","3519","sedan","5","GROEN","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*22","LA1H","LA1H05","1","0.06","257","Nee","Nee",,"Nee","2550","0",,"2024","Geen oordeel","07","Ja","2025-05-25T00:00:00.000","2020-11-26T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LRXV","Personenauto","RENAULT","MEGANE CLASSIC","20240728","20180313","4104","sedan","5","GROEN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*26","LA1J","LA1J05","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-03-13T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FLPL","Personenauto","RENAULT","MEGANE CLASSIC","20250428","20240425","4155","sedan","5","BLAUW","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*14","LA04","LA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-04-25T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FHZJ","Personenauto","RENAULT","MEGANE CLASSIC","20250102","20240217","3739","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*12","LA04","LA04B5","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-02-17T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GZHT","Personenauto","RENAULT","MEGANE CLASSIC","20250506","20010427","3428","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*20","LA0D","LA0D05","1","0.06","257","Nee","Nee",,"Nee","2550","0",,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JKTJ","Personenauto","RENAULT","MEGANE CLASSIC","20241123","20101124","4220","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*23","LA0B","LA0B02","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2010-11-24T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GZHT","Personenauto","RENAULT","MEGANE CLASSIC","20240617","20010516","3259","sedan","5","BLAUW","Niet geregistreerd","4","1390","1109","1610","1209","580","1250","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,"G3 gasinstallatie","e2*98/14*0072*20","LA0D","LA0D05","1","0.06","256","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JKTJ","Personenauto","RENAULT","MEGANE CLASSIC","20240616","20221014","4210","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*24","LA0B","LA0B02","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-10-14T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HKXJ","Personenauto","RENAULT","MEGANE CLASSIC","20240326","20040922","4344","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20010827","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*22","LA0B","LA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-03-26T00:00:00.000","2004-09-22T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HKJL","Personenauto","RENAULT","MEGANE CLASSIC","20241003","20180413","3568","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20010814","20010814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*22","LA1J","LA1J05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2018-04-13T00:00:00.000","2001-08-14T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LFPF","Personenauto","RENAULT","MEGANE CLASSIC","20250203","20240113","4271","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20021216","20021216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*25","LA1J","LA1J02","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-01-13T00:00:00.000","2002-12-16T00:00:00.000","2002-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FBVF","Personenauto","RENAULT","MEGANE CLASSIC","20250131","20180419","3739","sedan","5","BRUIN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20000212","20000212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*13","LA04","LA04B5","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-04-19T00:00:00.000","2000-02-12T00:00:00.000","2000-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GRLD","Personenauto","RENAULT","MEGANE CLASSIC","20241017","20111114","4098","sedan","5","ZWART","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*20","LA0B","LA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2011-11-14T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JXXS","Personenauto","RENAULT","MEGANE CLASSIC","20240601","20170601","3611","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*23","LA1H","LA1H05","0","0.06","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2017-06-01T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FFJR","Personenauto","RENAULT","MEGANE CLASSIC","20250216","20140723","3739","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*12","LA04","LA04B5","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-07-23T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GLHB","Personenauto","RENAULT","MEGANE CLASSIC","20200625","20190913","3951","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*17","LA0B","LA0B05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2019","Logisch","00","Ja","2020-06-25T00:00:00.000","2019-09-13T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HRLF","Personenauto","RENAULT","MEGANE CLASSIC","20250304","20210323","4344","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*22","LA0B","LA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-03-23T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JDDB","Personenauto","RENAULT","MEGANE CLASSIC","20240801","20150826","3948","sedan","5","GROEN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*23","LA1J","LA1J05","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-08-26T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HNPG","Personenauto","RENAULT","MEGANE CLASSIC","20241207","20240502","4344","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*22","LA0B","LA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-02T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GKPS","Personenauto","RENAULT","MEGANE CLASSIC","20250307","20040312","4139","sedan","5","BLAUW","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*18","LA0B","LA0B05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2004-03-12T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DGBD","Personenauto","RENAULT","MEGANE CLASSIC","20241118","20031117","3878","sedan","5","BRUIN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*08","LA04","LA0405","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2003-11-17T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GKNB","Personenauto","RENAULT","MEGANE CLASSIC","20241103","20211211","3447","sedan","5","WIT","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*19","LA0D","LA0D05","1","0.06","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-12-11T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HZVD","Personenauto","RENAULT","MEGANE CLASSIC","20240810","20100810","4326","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*22","LA0B","LA0B02","2","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2010-08-10T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JJPT","Personenauto","RENAULT","MEGANE CLASSIC","20240703","20020426","4188","sedan","5","ROOD","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*24","LA0B","LA0B02","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JRGV","Personenauto","RENAULT","MEGANE CLASSIC","20240814","20190606","3858","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*23","LA1J","LA1J05","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-06-06T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PXZS","Personenauto","RENAULT","MEGANE CLASSIC","20241115","20111026","4408","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","19991228","20041227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*16","LA04","LA0402","1","0.07","256","Nee","Nee",,"Nee","2550","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2011-10-26T00:00:00.000","1999-12-28T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FPXR","Personenauto","RENAULT","MEGANE CLASSIC","20250327","20140407","3598","sedan","5","GROEN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*15","LA04","LA04B5","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-04-07T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
