"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T961TJ","AUDI","SQ7","20210216","20230831","ZWART","207209","stationwagen"
"Personenauto","T985NK","AUDI","SQ7","20170412","20230718","GRIJS","165440","stationwagen"
"Personenauto","TB355P","AUDI","SQ7","20170324","20180629","GRIJS","154434","stationwagen"
"Personenauto","TB781F","AUDI","SQ7","20171107","20180727","WIT","192434","stationwagen"
"Personenauto","TD219P","AUDI","SQ7","20180829","20180829","GRIJS","157427","sedan"
"Personenauto","TD457G","AUDI","SQ7","20170620","20180704","WIT","158771","stationwagen"
"Personenauto","TD555B","AUDI","SQ7","20180319","20180630","GRIJS","203848","stationwagen"
"Personenauto","TD659G","AUDI","SQ7","20161111","20180704","ZWART","173063","stationwagen"
"Personenauto","TD843X","AUDI","SQ7","20170427","20180710","GRIJS","178580","stationwagen"
"Personenauto","TF302G","AUDI","SQ7","20180829","20180829","ZWART","157427","sedan"
"Personenauto","TF309T","AUDI","SQ7","20180226","20180804","ZWART","208967","stationwagen"
"Personenauto","TF363Z","AUDI","SQ7","20180829","20180829","ZWART","157427","sedan"
"Personenauto","TG080F","AUDI","SQ7","20160928","20180806","WIT","193112","stationwagen"
"Personenauto","TG087S","AUDI","SQ7","20180829","20180829","GRIJS","157427","sedan"
"Personenauto","TH608X","AUDI","SQ7","20180825","20180825","GRIJS","157427","stationwagen"
"Personenauto","TH938N","AUDI","SQ7","20180829","20180829","GRIJS","157427","sedan"
"Personenauto","TH952N","AUDI","SQ7","20180626","20180803","GRIJS","199570","stationwagen"
"Personenauto","TJ342Z","AUDI","SQ7","20180828","20180828","ZWART","157427","stationwagen"
"Personenauto","TJ853K","AUDI","SQ7","20180827","20180827","GRIJS","157427","stationwagen"
"Personenauto","TJ925P","AUDI","SQ7","20180115","20180906","BLAUW","192028","stationwagen"
"Personenauto","TK073V","AUDI","SQ7","20160907","20180907","WIT","180904","stationwagen"
"Personenauto","TK074V","AUDI","SQ7","20160629","20180907","BLAUW","178846","stationwagen"
"Personenauto","TK412J","AUDI","SQ7","20170405","20191221","ZWART","148229","stationwagen"
"Personenauto","TK459S","AUDI","SQ7","20180824","20180824","ZWART","157427","stationwagen"
"Personenauto","TK517N","AUDI","SQ7","20180827","20180827","GRIJS","157427","stationwagen"
"Personenauto","TL196L","AUDI","SQ7","20170314","20180911","ZWART","199955","stationwagen"
"Personenauto","TL234K","AUDI","SQ7","20180827","20180827","GRIJS","157427","stationwagen"
"Personenauto","TL359V","AUDI","SQ7","20180328","20180913","ZWART","204496","stationwagen"
"Personenauto","TL413S","AUDI","SQ7","20171201","20180830","ZWART","155265","stationwagen"
"Personenauto","TL675R","AUDI","SQ7","20180223","20180831","GRIJS","180745","stationwagen"
"Personenauto","TL794Z","AUDI","SQ7","20180102","20190125","GRIJS","194763","stationwagen"
"Personenauto","TR813Z","AUDI","SQ7","20181031","20181031","GRIJS","159020","stationwagen"
"Personenauto","TR896S","AUDI","SQ7","20180816","20181001","ZWART","203378","stationwagen"
"Personenauto","TS028J","AUDI","SQ7","20181101","20181101","GRIJS","159020","stationwagen"
"Personenauto","TS111K","AUDI","SQ7","20170320","20181009","WIT","164608","stationwagen"
"Personenauto","TS228Z","AUDI","SQ7","20181028","20181028","GRIJS","157427","stationwagen"
"Personenauto","TS729T","AUDI","SQ7","20181030","20181030","GRIJS","157427","sedan"
"Personenauto","TS889K","AUDI","SQ7","20181031","20181031","GRIJS","157427","sedan"
"Personenauto","TS918J","AUDI","SQ7","20170214","20181005","ZWART","135414","stationwagen"
"Personenauto","TT004F","AUDI","SQ7","20171123","20181017","ZWART","180321","stationwagen"
"Personenauto","TT556S","AUDI","SQ7","20181031","20181031","GRIJS","157427","sedan"
"Personenauto","TT637Z","AUDI","SQ7","20181024","20181024","GRIJS","167544","stationwagen"
"Personenauto","TT831D","AUDI","SQ7","20181102","20181102","GRIJS","157427","sedan"
"Personenauto","TT916K","AUDI","SQ7","20181031","20181031","GRIJS","157427","sedan"
"Personenauto","TV032T","AUDI","SQ7","20181126","20181126","ZWART","156996","stationwagen"
"Personenauto","TV048V","AUDI","SQ7","20180820","20181101","ZWART","210242","stationwagen"
"Personenauto","TV075Z","AUDI","SQ7","20180816","20181102","ZWART","197877","stationwagen"
"Personenauto","TV150N","AUDI","SQ7","20181102","20181102","ZWART","157427","sedan"
"Personenauto","TV172F","AUDI","SQ7","20181107","20181107","GRIJS","157427","sedan"
"Personenauto","TV309Z","AUDI","SQ7","20181115","20181115","ZWART","157226","stationwagen"
"Personenauto","TV378G","AUDI","SQ7","20181029","20181029","GRIJS","157427","stationwagen"
"Personenauto","TV437Z","AUDI","SQ7","20181121","20181121","ZWART","157427","stationwagen"
"Personenauto","TV495B","AUDI","SQ7","20181029","20181029","GRIJS","157427","stationwagen"
"Personenauto","TV719S","AUDI","SQ7","20181106","20181106","GRIJS","157427","stationwagen"
"Personenauto","TV781T","AUDI","SQ7","20181031","20181031","ZWART","157427","stationwagen"
"Personenauto","TV890R","AUDI","SQ7","20180301","20181101","ZWART","191580","stationwagen"
"Personenauto","TV898Z","AUDI","SQ7","20181120","20181120","ZWART","157427","stationwagen"
"Personenauto","TX010J","AUDI","SQ7","20181105","20181105","GRIJS","157427","stationwagen"
"Personenauto","TX129J","AUDI","SQ7","20181116","20181116","ZWART","157427","sedan"
"Personenauto","TX138S","AUDI","SQ7","20181122","20181122","ZWART","157427","stationwagen"
"Personenauto","TX255K","AUDI","SQ7","20170119","20181109","ZWART","162614","stationwagen"
"Personenauto","TX364D","AUDI","SQ7","20181107","20181107","ZWART","157427","sedan"
"Personenauto","TX543X","AUDI","SQ7","20161114","20181109","GRIJS","165304","stationwagen"
"Personenauto","TX576V","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
"Personenauto","TX704L","AUDI","SQ7","20180426","20181116","GRIJS","198621","stationwagen"
"Personenauto","TX792N","AUDI","SQ7","20181123","20181123","ZWART","157427","stationwagen"
"Personenauto","TX959V","AUDI","SQ7","20180125","20181114","BLAUW","204106","stationwagen"
"Personenauto","TX984F","AUDI","SQ7","20181029","20181029","GRIJS","157427","stationwagen"
"Personenauto","TZ254L","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
"Personenauto","TZ398J","AUDI","SQ7","20170410","20181114","GRIJS","184631","stationwagen"
"Personenauto","TZ513F","AUDI","SQ7","20181114","20181114","ZWART","157226","stationwagen"
"Personenauto","TZ566R","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
"Personenauto","TZ638G","AUDI","SQ7","20180403","20181123","ZWART","171561","stationwagen"
"Personenauto","TZ764D","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
"Personenauto","TZ892B","AUDI","SQ7","20170522","20181114","ZWART","152789","stationwagen"
"Bedrijfsauto","V067JV","AUDI","SQ7","20170628","20171103","N.v.t.","206924","gesloten opbouw"
"Bedrijfsauto","V067VG","AUDI","SQ7","20170503","20190112","N.v.t.","181309","gesloten opbouw"
"Bedrijfsauto","V131ZV","AUDI","SQ7","20180525","20190531","N.v.t.","162767","gesloten opbouw"
"Bedrijfsauto","V136RL","AUDI","SQ7","20180607","20180727","N.v.t.","123898","gesloten opbouw"
"Bedrijfsauto","V232JN","AUDI","SQ7","20170530","20171011","N.v.t.","120399","gesloten opbouw"
"Bedrijfsauto","V246DR","AUDI","SQ7","20160928","20170119","N.v.t.","186984","gesloten opbouw"
"Bedrijfsauto","V397LB","AUDI","SQ7","20180112","20180112","N.v.t.","153783","gesloten opbouw"
"Bedrijfsauto","V39DBD","AUDI","SQ7","20200729","20240110","N.v.t.","171206","gesloten opbouw"
"Bedrijfsauto","V566XS","AUDI","SQ7","20171109","20190327","N.v.t.","120400","gesloten opbouw"
"Bedrijfsauto","V630FX","AUDI","SQ7","20170217","20170413","N.v.t.","135183","gesloten opbouw"
"Bedrijfsauto","V655SX","AUDI","SQ7","20180823","20181023","N.v.t.","138583","gesloten opbouw"
"Bedrijfsauto","V679LG","AUDI","SQ7","20180209","20180209","N.v.t.","177896","gesloten opbouw"
"Bedrijfsauto","V68DFX","AUDI","SQ7","20201028","20240131","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","V73DFX","AUDI","SQ7","20180215","20230616","N.v.t.","133053","gesloten opbouw"
"Bedrijfsauto","V744VZ","AUDI","SQ7","20190209","20190214","N.v.t.","151038","gesloten opbouw"
"Bedrijfsauto","V746LF","AUDI","SQ7","20161213","20180116","N.v.t.","151498","gesloten opbouw"
"Bedrijfsauto","V778XF","AUDI","SQ7","20170113","20190301","N.v.t.","172617","gesloten opbouw"
"Bedrijfsauto","VDB69T","AUDI","SQ7","20180629","20191003","N.v.t.","85971","gesloten opbouw"
"Bedrijfsauto","VFD18B","AUDI","SQ7","20190919","20200124","N.v.t.","157618","gesloten opbouw"
"Bedrijfsauto","VFH96N","AUDI","SQ7","20180829","20200214","N.v.t.","172938","gesloten opbouw"
"Bedrijfsauto","VGH44S","AUDI","SQ7","20161222","20200706","N.v.t.","140982","gesloten opbouw"
"Bedrijfsauto","VGK11B","AUDI","SQ7","20161109","20200708","N.v.t.","122019","gesloten opbouw"
"Bedrijfsauto","VGP62L","AUDI","SQ7","20161118","20200811","N.v.t.","157450","gesloten opbouw"
"Bedrijfsauto","VGX28L","AUDI","SQ7","20200310","20200908","N.v.t.","138216","gesloten opbouw"
"Bedrijfsauto","VHF79Z","AUDI","SQ7","20170321","20201017","N.v.t.","143543","gesloten opbouw"
"Bedrijfsauto","VHG45B","AUDI","SQ7","20170104","20170104","N.v.t.","157889","gesloten opbouw"
"Bedrijfsauto","VHP04V","AUDI","SQ7","20180427","20201124","N.v.t.","85971","gesloten opbouw"
"Bedrijfsauto","VHP57F","AUDI","SQ7","20180413","20201125","N.v.t.","159478","gesloten opbouw"
"Bedrijfsauto","VHT52L","AUDI","SQ7","20170303","20201208","N.v.t.","61531","gesloten opbouw"
"Bedrijfsauto","VHZ79Z","AUDI","SQ7","20170630","20210104","N.v.t.","164153","gesloten opbouw"
"Bedrijfsauto","VJD28Z","AUDI","SQ7","20170627","20210118","N.v.t.","152600","gesloten opbouw"
"Bedrijfsauto","VJL27H","AUDI","SQ7","20161104","20210228","N.v.t.","164952","gesloten opbouw"
"Bedrijfsauto","VJL81N","AUDI","SQ7","20180605","20210226","N.v.t.","67879","gesloten opbouw"
"Bedrijfsauto","VJR65S","AUDI","SQ7","20200520","20210210","N.v.t.","149742","gesloten opbouw"
"Bedrijfsauto","VKF54N","AUDI","SQ7","20180314","20210420","N.v.t.","160278","gesloten opbouw"
"Bedrijfsauto","VKJ69R","AUDI","SQ7","20161102","20210508","N.v.t.","162765","gesloten opbouw"
"Bedrijfsauto","VKK39R","AUDI","SQ7","20180115","20210527","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VKP04H","AUDI","SQ7","20170406","20210529","N.v.t.","139577","gesloten opbouw"
"Bedrijfsauto","VKR27R","AUDI","SQ7","20170217","20210610","N.v.t.","179267","gesloten opbouw"
"Bedrijfsauto","VKZ05N","AUDI","SQ7","20210511","20210709","N.v.t.","155938","gesloten opbouw"
"Bedrijfsauto","VKZ45J","AUDI","SQ7","20161004","20210826","N.v.t.","157750","gesloten opbouw"
"Bedrijfsauto","VLB04L","AUDI","SQ7","20170628","20210712","N.v.t.","139546","gesloten opbouw"
"Bedrijfsauto","VLB32L","AUDI","SQ7","20180712","20210708","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VLB48H","AUDI","SQ7","20191220","20210708","N.v.t.","83346","gesloten opbouw"
"Bedrijfsauto","VLB87T","AUDI","SQ7","20161222","20211109","N.v.t.","150545","gesloten opbouw"
"Bedrijfsauto","VLD01P","AUDI","SQ7","20160628","20210727","N.v.t.","118453","gesloten opbouw"
"Bedrijfsauto","VLF71T","AUDI","SQ7","20161222","20211218","N.v.t.","158868","gesloten opbouw"
"Bedrijfsauto","VLF87F","AUDI","SQ7","20161111","20211102","N.v.t.","180652","gesloten opbouw"
"Bedrijfsauto","VLF98F","AUDI","SQ7","20161111","20210828","N.v.t.","179914","gesloten opbouw"
"Bedrijfsauto","VLG61R","AUDI","SQ7","20170216","20220418","N.v.t.","157304","gesloten opbouw"
"Bedrijfsauto","VLH23N","AUDI","SQ7","20180215","20210901","N.v.t.","181987","gesloten opbouw"
"Bedrijfsauto","VLH31N","AUDI","SQ7","20170220","20211221","N.v.t.","173484","gesloten opbouw"
"Bedrijfsauto","VLH42Z","AUDI","SQ7","20201119","20210812","N.v.t.","175168","gesloten opbouw"
"Bedrijfsauto","VLH89T","AUDI","SQ7","20161222","20210810","N.v.t.","118453","gesloten opbouw"
"Bedrijfsauto","VLJ34N","AUDI","SQ7","20171116","20211103","N.v.t.","187798","gesloten opbouw"
"Bedrijfsauto","VLK89H","AUDI","SQ7","20171227","20210929","N.v.t.","190660","gesloten opbouw"
"Bedrijfsauto","VLL30J","AUDI","SQ7","20170622","20220616","N.v.t.","134533","gesloten opbouw"
"Bedrijfsauto","VLN21B","AUDI","SQ7","20200724","20210908","N.v.t.","253999","gesloten opbouw"
"Bedrijfsauto","VLT25N","AUDI","SQ7","20170914","20211012","N.v.t.","208890","gesloten opbouw"
"Bedrijfsauto","VLT73K","AUDI","SQ7","20180621","20211004","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VLX04X","AUDI","SQ7","20180420","20211022","N.v.t.","171979","gesloten opbouw"
"Bedrijfsauto","VLX97R","AUDI","SQ7","20191209","20211020","N.v.t.","150223","gesloten opbouw"
"Bedrijfsauto","VLZ30P","AUDI","SQ7","20180522","20211101","N.v.t.","144763","gesloten opbouw"
"Bedrijfsauto","VND35V","AUDI","SQ7","20180710","20211106","N.v.t.","123781","gesloten opbouw"
"Bedrijfsauto","VND45G","AUDI","SQ7","20190115","20211111","N.v.t.","162147","gesloten opbouw"
"Bedrijfsauto","VNF22S","AUDI","SQ7","20211112","20211112","N.v.t.","166410","gesloten opbouw"
"Bedrijfsauto","VNK08T","AUDI","SQ7","20180219","20211221","N.v.t.","158028","gesloten opbouw"
"Bedrijfsauto","VNL08R","AUDI","SQ7","20210212","20211224","N.v.t.","170379","gesloten opbouw"
"Bedrijfsauto","VNL94P","AUDI","SQ7","20180629","20211213","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VNR58P","AUDI","SQ7","20191118","20220104","N.v.t.","151893","gesloten opbouw"
"Bedrijfsauto","VNS15T","AUDI","SQ7","20171121","20220110","N.v.t.","120400","gesloten opbouw"
"Bedrijfsauto","VNT60J","AUDI","SQ7","20180706","20220120","N.v.t.","193542","gesloten opbouw"
"Bedrijfsauto","VPD90T","AUDI","SQ7","20180817","20220222","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","VPP35T","AUDI","SQ7","20181220","20220412","N.v.t.","118066","gesloten opbouw"
"Bedrijfsauto","VPS86G","AUDI","SQ7","20170522","20220429","N.v.t.","184261","gesloten opbouw"
"Bedrijfsauto","VPT34V","AUDI","SQ7","20180629","20220511","N.v.t.","242298","gesloten opbouw"
"Bedrijfsauto","VPX62G","AUDI","SQ7","20181219","20220520","N.v.t.","161057","gesloten opbouw"
"Bedrijfsauto","VRB91D","AUDI","SQ7","20180525","20220530","N.v.t.","158406","gesloten opbouw"
"Bedrijfsauto","VRN30D","AUDI","SQ7","20170308","20220721","N.v.t.","115018","gesloten opbouw"
"Bedrijfsauto","VRR17X","AUDI","SQ7","20191209","20220815","N.v.t.","77360","gesloten opbouw"
"Bedrijfsauto","VRZ26X","AUDI","SQ7","20200618","20220920","N.v.t.","181547","gesloten opbouw"
"Bedrijfsauto","VSB62V","AUDI","SQ7","20180326","20230306","N.v.t.","123781","gesloten opbouw"
"Bedrijfsauto","VSL80J","AUDI","SQ7","20180711","20221101","N.v.t.","120398","gesloten opbouw"
"Bedrijfsauto","VSN25H","AUDI","SQ7","20171122","20221116","N.v.t.","135712","gesloten opbouw"
"Bedrijfsauto","VSR22B","AUDI","SQ7","20170111","20221118","N.v.t.","120398","gesloten opbouw"
"Bedrijfsauto","VSZ14F","AUDI","SQ7","20190918","20221213","N.v.t.","152553","gesloten opbouw"
"Bedrijfsauto","VTG56B","AUDI","SQ7","20171201","20230103","N.v.t.","121236","gesloten opbouw"
"Bedrijfsauto","VTH58T","AUDI","SQ7","20210617","20230116","N.v.t.","101644","gesloten opbouw"
"Bedrijfsauto","VTX24B","AUDI","SQ7","20180525","20230325","N.v.t.","122851","gesloten opbouw"
"Bedrijfsauto","VVR40F","AUDI","SQ7","20171201","20171201","N.v.t.","116097","gesloten opbouw"
"Bedrijfsauto","VVV77D","AUDI","SQ7","20161104","20230614","N.v.t.","131438","gesloten opbouw"
"Bedrijfsauto","VVX45L","AUDI","SQ7","20200221","20230615","N.v.t.","137203","gesloten opbouw"
"Bedrijfsauto","VXN74J","AUDI","SQ7","20190919","20210111","N.v.t.","166669","gesloten opbouw"
"Bedrijfsauto","VZJ06K","AUDI","SQ7","20200414","20231207","N.v.t.","132838","gesloten opbouw"
"Bedrijfsauto","VZK50B","AUDI","SQ7","20190920","20200220","N.v.t.","137195","gesloten opbouw"
"Bedrijfsauto","VZS55B","AUDI","SQ7","20200108","20231220","N.v.t.","137205","gesloten opbouw"
"Bedrijfsauto","VZT72V","AUDI","SQ7","20200102","20231222","N.v.t.","164362","gesloten opbouw"
"Bedrijfsauto","VZZ82X","AUDI","SQ7","20170524","20201125","N.v.t.","158376","gesloten opbouw"
"Personenauto","X023HF","AUDI","SQ7","20230424",,"ZWART","201122","stationwagen"
"Personenauto","X066DG","AUDI","SQ7","20221229","20231013","GRIJS","246680","stationwagen"
"Personenauto","X114JR","AUDI","SQ7","20211007","20231127","ZWART","180344","stationwagen"
"Personenauto","X175GT","AUDI","SQ7","20221205","20231107","ZWART","190003","stationwagen"
"Personenauto","X189ZG","AUDI","SQ7","20221013","20240311","GRIJS","216969","stationwagen"
"Personenauto","X224VB","AUDI","SQ7","20230308","20240201","GRIJS","207366","stationwagen"
"Personenauto","X238GJ","AUDI","SQ7","20220928","20231102","GRIJS","202512","stationwagen"
"Personenauto","X269VL","AUDI","SQ7","20190927","20200701","ZWART","179855","stationwagen"
"Personenauto","X355RT","AUDI","SQ7","20210204","20240110","GRIJS","191056","stationwagen"
"Personenauto","X375XJ","AUDI","SQ7","20210416","20240214","ZWART","212429","stationwagen"
"Personenauto","X376XJ","AUDI","SQ7","20200121","20240216","WIT","188954","stationwagen"
"Personenauto","X386PF","AUDI","SQ7","20180208","20240123","ZWART","165733","stationwagen"
"Personenauto","X429VP","AUDI","SQ7","20240103","20240209","GRIJS","255187","stationwagen"
"Personenauto","X455KV","AUDI","SQ7","20180207","20231219","WIT","228403","stationwagen"
"Personenauto","X506SP","AUDI","SQ7","20230517","20240116","GRIJS","217021","stationwagen"
"Personenauto","X510LV","AUDI","SQ7","20191107","20231218","ZWART","173069","stationwagen"
"Personenauto","X620JP","AUDI","SQ7","20171004","20231124","ZWART","171760","stationwagen"
"Personenauto","X629DX","AUDI","SQ7","20180816","20231023","GRIJS","175502","stationwagen"
"Personenauto","X680ZF","AUDI","SQ7","20200128","20240223","ZWART","149151","stationwagen"
"Personenauto","X681SB","AUDI","SQ7","20200525","20240110","GRIJS","206003","stationwagen"
"Personenauto","X681XL","AUDI","SQ7","20220919","20240224","ZWART","204180","stationwagen"
"Personenauto","X691NF","AUDI","SQ7","20220126","20231220","ZWART","194769","stationwagen"
"Personenauto","X717VP","AUDI","SQ7","20210408","20240209","GRIJS","246272","stationwagen"
"Personenauto","X792SB","AUDI","SQ7","20211020","20240119","WIT","203554","stationwagen"
"Personenauto","X805RR","AUDI","SQ7","20191212","20240108","ZWART","168031","stationwagen"
"Personenauto","X852HK","AUDI","SQ7","20200701","20231221","GRIJS","171863","stationwagen"
"Personenauto","X887SH","AUDI","SQ7","20200625","20240115","GRIJS","179418","stationwagen"
"Personenauto","X907VV","AUDI","SQ7","20210709","20240213","PAARS","194338","stationwagen"
"Personenauto","X918VS","AUDI","SQ7","20200424","20240217","GRIJS","182161","stationwagen"
"Personenauto","X961TR","AUDI","SQ7","20180620","20240126","GRIJS","219287","stationwagen"
"Personenauto","XB018X","AUDI","SQ7","20170508","20181201","ZWART","174423","stationwagen"
"Personenauto","XB044N","AUDI","SQ7","20170405","20190103","GRIJS","218842","stationwagen"
"Personenauto","XB585G","AUDI","SQ7","20181125","20181125","ZWART","157427","stationwagen"
"Personenauto","XB622T","AUDI","SQ7","20180313","20181129","GRIJS","198600","stationwagen"
"Personenauto","XB659J","AUDI","SQ7","20181127","20181127","ZWART","157427","stationwagen"
"Personenauto","XB707H","AUDI","SQ7","20180509","20181203","GRIJS","201903","stationwagen"
"Personenauto","XB803S","AUDI","SQ7","20181127","20181127","ZWART","156996","stationwagen"
"Personenauto","XB968H","AUDI","SQ7","20180809","20181130","ZWART","148452","stationwagen"
"Personenauto","XD155N","AUDI","SQ7","20180112","20190124","ZWART","172846","stationwagen"
"Personenauto","XD748D","AUDI","SQ7","20181102","20181102","ZWART","157427","stationwagen"
"Personenauto","XG403B","AUDI","SQ7","20190103","20190103","GRIJS","173391","stationwagen"
"Personenauto","XH626R","AUDI","SQ7","20160930","20181231","ZWART","143876","stationwagen"
"Personenauto","XK477N","AUDI","SQ7","20180321","20190122","ZWART","215629","stationwagen"
"Personenauto","XK995L","AUDI","SQ7","20171220","20190117","ZWART","157592","stationwagen"
"Personenauto","XL019V","AUDI","SQ7","20171123","20190131","BLAUW","209856","stationwagen"
"Personenauto","XL567K","AUDI","SQ7","20180420","20190207","ZWART","152232","stationwagen"
"Personenauto","XL702K","AUDI","SQ7","20171020","20190208","ZWART","229392","stationwagen"
"Personenauto","XL828D","AUDI","SQ7","20161103","20190126","BLAUW","189244","stationwagen"
"Personenauto","XN062T","AUDI","SQ7","20170518","20190215","WIT","198268","stationwagen"
"Personenauto","XN400J","AUDI","SQ7","20170530","20190215","ZWART","251651","stationwagen"
"Personenauto","XN710X","AUDI","SQ7","20180801","20190215","ZWART","184268","stationwagen"
"Personenauto","XN955B","AUDI","SQ7","20171117","20190212","GRIJS","188626","stationwagen"
"Personenauto","XP052V","AUDI","SQ7","20180705","20190220","BLAUW","198983","stationwagen"
"Personenauto","XP910K","AUDI","SQ7","20170316","20190227","ZWART","166570","stationwagen"
"Personenauto","XR017S","AUDI","SQ7","20180319","20190301","ZWART","202093","stationwagen"
"Personenauto","XR329J","AUDI","SQ7","20171016","20190301","GRIJS","183177","stationwagen"
"Personenauto","XR769J","AUDI","SQ7","20160927","20190301","GRIJS","194646","stationwagen"
"Personenauto","XS097L","AUDI","SQ7","20180604","20190308","ZWART","161746","stationwagen"
"Personenauto","XS582L","AUDI","SQ7","20170119","20190307","ZWART","164949","stationwagen"
"Personenauto","XT238R","AUDI","SQ7","20180703","20190323","GRIJS","174073","stationwagen"
"Personenauto","XT723L","AUDI","SQ7","20180405","20190321","GRIJS","182973","stationwagen"
"Personenauto","XT997Z","AUDI","SQ7","20180410","20190528","GRIJS","197329","stationwagen"
"Personenauto","XX013L","AUDI","SQ7","20180724","20190401","GRIJS","209504","stationwagen"
"Personenauto","XX203T","AUDI","SQ7","20170315","20190405","ZWART","169208","stationwagen"
"Personenauto","XX535X","AUDI","SQ7","20160704","20190524","WIT","189808","stationwagen"
"Personenauto","XZ175D","AUDI","SQ7","20180319","20190418","ROOD","194620","stationwagen"
"Personenauto","XZ656T","AUDI","SQ7","20180622","20190705","ZWART","198119","stationwagen"
"Personenauto","Z093FB","AUDI","SQ7","20201118",,"GRIJS","184734","stationwagen"
"Personenauto","Z418FP","AUDI","SQ7","20190927",,"ZWART","192159","stationwagen"
"Personenauto","Z822DF","AUDI","SQ7","20240102","20240319","ZWART","228945","stationwagen"
"Personenauto","Z972BN","AUDI","SQ7","20200709","20240305","ZWART","193418","stationwagen"
"Personenauto","ZF347G","AUDI","SQ7","20180816","20190507","ZWART","173331","stationwagen"
"Personenauto","ZF864Z","AUDI","SQ7","20180502","20190514","GRIJS","197415","stationwagen"
"Personenauto","ZH613F","AUDI","SQ7","20170919","20190918","GRIJS","178862","stationwagen"
"Personenauto","ZH773F","AUDI","SQ7","20180507","20190523","GRIJS","199756","stationwagen"
"Personenauto","ZH815D","AUDI","SQ7","20180119","20190607","ZWART","194358","stationwagen"
"Personenauto","ZJ832V","AUDI","SQ7","20170511","20190608","ZWART","171861","stationwagen"
"Personenauto","ZJ939B","AUDI","SQ7","20161102","20190604","ZWART","155942","stationwagen"
"Personenauto","ZK898L","AUDI","SQ7","20170830","20190615","GRIJS","175444","stationwagen"
"Personenauto","ZL275G","AUDI","SQ7","20180724","20190621","BLAUW","194708","stationwagen"
"Personenauto","ZL358R","AUDI","SQ7","20180416","20190628","GRIJS","233707","stationwagen"
"Personenauto","ZP693K","AUDI","SQ7","20180220","20190702","ZWART","177939","stationwagen"
"Personenauto","ZR001G","AUDI","SQ7","20161222","20190711","ZWART","181184","stationwagen"
"Personenauto","ZR073B","AUDI","SQ7","20170315","20191109","GRIJS","171244","stationwagen"
"Personenauto","ZS394J","AUDI","SQ7","20170531","20190809","GRIJS","180262","stationwagen"
"Personenauto","ZS798P","AUDI","SQ7","20161111","20190724","ZWART","166920","stationwagen"
"Personenauto","ZT031B","AUDI","SQ7","20171215","20190802","BLAUW","189620","stationwagen"
"Personenauto","ZT105F","AUDI","SQ7","20170124","20190801","ZWART","174045","stationwagen"
"Personenauto","ZT369R","AUDI","SQ7","20161212","20190802","BLAUW","169294","stationwagen"
"Personenauto","ZT437G","AUDI","SQ7","20180703","20190801","GRIJS","198782","stationwagen"
"Personenauto","ZV738J","AUDI","SQ7","20171026","20190813","GRIJS","148338","stationwagen"
