"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT713N","LAND ROVER","RANGE ROVER VELAR","20170718","20171013","GRIJS","133700","stationwagen"
"Personenauto","PT737P","LAND ROVER","RANGE ROVER VELAR","20170920","20170920","GRIJS","147498","stationwagen"
"Personenauto","PT740P","LAND ROVER","RANGE ROVER VELAR","20170922","20170922","GRIJS","139852","stationwagen"
"Personenauto","PT751H","LAND ROVER","RANGE ROVER VELAR","20170718","20170926","GRIJS","141517","stationwagen"
"Personenauto","PT786D","LAND ROVER","RANGE ROVER VELAR","20170913","20170913","GRIJS","91718","stationwagen"
"Personenauto","PT791D","LAND ROVER","RANGE ROVER VELAR","20170914","20170914","GRIJS","133497","stationwagen"
"Personenauto","PT793D","LAND ROVER","RANGE ROVER VELAR","20170914","20170914","GRIJS","120128","stationwagen"
"Personenauto","PT829G","LAND ROVER","RANGE ROVER VELAR","20170918","20170918","ZWART","105932","stationwagen"
"Personenauto","PT860R","LAND ROVER","RANGE ROVER VELAR","20170802","20180724","GRIJS","134648","stationwagen"
"Personenauto","PV062D","LAND ROVER","RANGE ROVER VELAR","20170922","20170922","ZWART","113792","stationwagen"
"Personenauto","PV343V","LAND ROVER","RANGE ROVER VELAR","20170929","20170929","GRIJS","95350","stationwagen"
"Personenauto","PV658D","LAND ROVER","RANGE ROVER VELAR","20170718","20171110","GRIJS","134638","stationwagen"
"Personenauto","PX290F","LAND ROVER","RANGE ROVER VELAR","20170930","20170930","ZWART","126210","stationwagen"
"Personenauto","PX291F","LAND ROVER","RANGE ROVER VELAR","20170930","20170930","WIT","120027","stationwagen"
"Personenauto","PX293F","LAND ROVER","RANGE ROVER VELAR","20171004","20171004","GRIJS","139852","stationwagen"
"Personenauto","PX296F","LAND ROVER","RANGE ROVER VELAR","20170929","20170929","GRIJS","99929","stationwagen"
"Personenauto","PX763Z","LAND ROVER","RANGE ROVER VELAR","20171006","20171006","GRIJS","117978","stationwagen"
"Personenauto","PX901L","LAND ROVER","RANGE ROVER VELAR","20171004","20171004","ZWART","90620","stationwagen"
"Personenauto","PZ089P","LAND ROVER","RANGE ROVER VELAR","20171020","20171020","ZWART","113329","stationwagen"
"Personenauto","PZ602G","LAND ROVER","RANGE ROVER VELAR","20171014","20171014","GRIJS","131179","stationwagen"
"Personenauto","PZ700L","LAND ROVER","RANGE ROVER VELAR","20171013","20171013","GRIJS","139852","stationwagen"
"Personenauto","PZ702L","LAND ROVER","RANGE ROVER VELAR","20171013","20171013","GEEL","125594","stationwagen"
"Personenauto","PZ718X","LAND ROVER","RANGE ROVER VELAR","20170727","20171202","GRIJS","115038","stationwagen"
"Personenauto","PZ802L","LAND ROVER","RANGE ROVER VELAR","20170829","20171017","ZWART","111728","stationwagen"
"Personenauto","PZ912D","LAND ROVER","RANGE ROVER VELAR","20170823","20171013","GRIJS","116586","stationwagen"
"Personenauto","PZ958T","LAND ROVER","RANGE ROVER VELAR","20170822","20171013","ZWART","136469","stationwagen"
"Personenauto","PZ999Z","LAND ROVER","RANGE ROVER VELAR","20170901","20171103","GRIJS","138465","stationwagen"
"Personenauto","R012BD","LAND ROVER","RANGE ROVER VELAR","20210616","20220713","GRIJS","103901","stationwagen"
"Personenauto","R017TG","LAND ROVER","RANGE ROVER VELAR","20181121","20221228","ZWART","119242","stationwagen"
"Personenauto","R030NF","LAND ROVER","RANGE ROVER VELAR","20190522","20221018","GRIJS","103468","stationwagen"
"Personenauto","R040KF","LAND ROVER","RANGE ROVER VELAR","20180102","20221015","GRIJS","102520","stationwagen"
"Personenauto","R045FF","LAND ROVER","RANGE ROVER VELAR","20191205","20221116","ZWART","90480","stationwagen"
"Personenauto","R056GR","LAND ROVER","RANGE ROVER VELAR","20180430","20230327","GRIJS","90735","stationwagen"
"Personenauto","R062BP","LAND ROVER","RANGE ROVER VELAR","20220804","20220804","BRUIN","91458","stationwagen"
"Personenauto","R062GX","LAND ROVER","RANGE ROVER VELAR","20210422","20221021","GRIJS","89330","stationwagen"
"Personenauto","R063BP","LAND ROVER","RANGE ROVER VELAR","20220720","20220720","BRUIN","101518","stationwagen"
"Personenauto","R067KF","LAND ROVER","RANGE ROVER VELAR","20180523","20220921","GRIJS","107273","stationwagen"
"Personenauto","R077JV","LAND ROVER","RANGE ROVER VELAR","20200612","20230713","GRIJS","175623","stationwagen"
"Personenauto","R081FX","LAND ROVER","RANGE ROVER VELAR","20220818","20220818","GROEN","117143","stationwagen"
"Personenauto","R085KB","LAND ROVER","RANGE ROVER VELAR","20220810","20220920","GRIJS","122715","stationwagen"
"Personenauto","R089VF","LAND ROVER","RANGE ROVER VELAR","20180405","20230325","GRIJS","90521","stationwagen"
"Personenauto","R107HT","LAND ROVER","RANGE ROVER VELAR","20220909","20220909","ZWART","105560","stationwagen"
"Personenauto","R108DK","LAND ROVER","RANGE ROVER VELAR","20181018","20220801","ZWART","101968","stationwagen"
"Personenauto","R110DJ","LAND ROVER","RANGE ROVER VELAR","20220820","20220820","WIT","96000","stationwagen"
"Personenauto","R110RT","LAND ROVER","RANGE ROVER VELAR","20221116","20221116","BRUIN","101969","stationwagen"
"Personenauto","R113GR","LAND ROVER","RANGE ROVER VELAR","20180710","20221021","GRIJS","107843","stationwagen"
"Personenauto","R115DX","LAND ROVER","RANGE ROVER VELAR","20170724","20230704","GRIJS","107646","stationwagen"
"Personenauto","R115GR","LAND ROVER","RANGE ROVER VELAR","20190228","20221109","GRIJS","111406","stationwagen"
"Personenauto","R121TX","LAND ROVER","RANGE ROVER VELAR","20220503","20221210","ZWART","95234","stationwagen"
"Personenauto","R122BT","LAND ROVER","RANGE ROVER VELAR","20220727","20220727","ZWART","97395","stationwagen"
"Personenauto","R123BT","LAND ROVER","RANGE ROVER VELAR","20220723","20220723","ZWART","98313","stationwagen"
"Personenauto","R127JZ","LAND ROVER","RANGE ROVER VELAR","20220923","20220923","BRUIN","91645","stationwagen"
"Personenauto","R131KH","LAND ROVER","RANGE ROVER VELAR","20190403","20221118","ZWART","107312","stationwagen"
"Personenauto","R131KN","LAND ROVER","RANGE ROVER VELAR","20220413","20221114","ZWART","95625","stationwagen"
"Personenauto","R134SP","LAND ROVER","RANGE ROVER VELAR","20180418","20221227","GRIJS","99770","stationwagen"
"Personenauto","R135ZF","LAND ROVER","RANGE ROVER VELAR","20180117","20221216","GRIJS","113862","stationwagen"
"Personenauto","R137JN","LAND ROVER","RANGE ROVER VELAR","20220726","20220917","ZWART","82168","stationwagen"
"Personenauto","R139GF","LAND ROVER","RANGE ROVER VELAR","20171018","20220818","ZWART","117979","stationwagen"
"Personenauto","R150LG","LAND ROVER","RANGE ROVER VELAR","20221010","20221010","ZWART","100075","stationwagen"
"Personenauto","R156FT","LAND ROVER","RANGE ROVER VELAR","20220819","20220819","GRIJS","98937","stationwagen"
"Personenauto","R157ZN","LAND ROVER","RANGE ROVER VELAR","20181212","20221224","GRIJS","115141","stationwagen"
"Personenauto","R160KN","LAND ROVER","RANGE ROVER VELAR","20220930","20220930","GRIJS","97571","stationwagen"
"Personenauto","R161KN","LAND ROVER","RANGE ROVER VELAR","20221111","20221111","BRUIN","92672","stationwagen"
"Personenauto","R161VZ","LAND ROVER","RANGE ROVER VELAR","20180115","20221206","ROOD","130064","stationwagen"
"Personenauto","R162VZ","LAND ROVER","RANGE ROVER VELAR","20190523","20221223","BLAUW","123869","stationwagen"
"Personenauto","R165JL","LAND ROVER","RANGE ROVER VELAR","20180314","20220913","GRIJS","104452","stationwagen"
"Personenauto","R166KT","LAND ROVER","RANGE ROVER VELAR","20220617","20220930","GRIJS","91389","stationwagen"
"Personenauto","R178LN","LAND ROVER","RANGE ROVER VELAR","20221007","20221007","ZWART","94993","stationwagen"
"Personenauto","R179LN","LAND ROVER","RANGE ROVER VELAR","20221007","20221007","GRIJS","98396","stationwagen"
"Personenauto","R183BS","LAND ROVER","RANGE ROVER VELAR","20180418","20220720","GRIJS","116295","stationwagen"
"Personenauto","R187XZ","LAND ROVER","RANGE ROVER VELAR","20180716","20221221","WIT","84520","stationwagen"
"Personenauto","R194DJ","LAND ROVER","RANGE ROVER VELAR","20220111","20220729","GRIJS","142496","stationwagen"
"Personenauto","R200TG","LAND ROVER","RANGE ROVER VELAR","20181025","20221118","WIT","96150","stationwagen"
"Personenauto","R214TF","LAND ROVER","RANGE ROVER VELAR","20180504","20221118","WIT","140063","stationwagen"
"Personenauto","R220BG","LAND ROVER","RANGE ROVER VELAR","20190207","20220713","ZWART","118594","stationwagen"
"Personenauto","R223DJ","LAND ROVER","RANGE ROVER VELAR","20220531","20221007","WIT","88456","stationwagen"
"Personenauto","R233DV","LAND ROVER","RANGE ROVER VELAR","20190129","20221206","GRIJS","107098","stationwagen"
"Personenauto","R234GB","LAND ROVER","RANGE ROVER VELAR","20171012","20220817","GRIJS","133545","stationwagen"
"Personenauto","R237TF","LAND ROVER","RANGE ROVER VELAR","20221125","20221125","BLAUW","82484","stationwagen"
"Personenauto","R238DK","LAND ROVER","RANGE ROVER VELAR","20220524","20220728","ZWART","106847","stationwagen"
"Personenauto","R238GR","LAND ROVER","RANGE ROVER VELAR","20180607","20230126","ZWART","106337","stationwagen"
"Personenauto","R238HR","LAND ROVER","RANGE ROVER VELAR","20190327","20220907","GRIJS","136069","stationwagen"
"Personenauto","R251KJ","LAND ROVER","RANGE ROVER VELAR","20220929","20220929","ZWART","84596","stationwagen"
"Personenauto","R255BB","LAND ROVER","RANGE ROVER VELAR","20190326","20220713","ZWART","113179","stationwagen"
"Personenauto","R256LR","LAND ROVER","RANGE ROVER VELAR","20221013","20221013","GRIJS","103034","stationwagen"
"Personenauto","R257LR","LAND ROVER","RANGE ROVER VELAR","20221010","20221010","BRUIN","100320","stationwagen"
"Personenauto","R261GP","LAND ROVER","RANGE ROVER VELAR","20220825","20220825","GRIJS","93717","stationwagen"
"Personenauto","R262GP","LAND ROVER","RANGE ROVER VELAR","20220829","20220829","GRIJS","105683","stationwagen"
"Personenauto","R266ZN","LAND ROVER","RANGE ROVER VELAR","20171117","20221223","GRIJS","82650","stationwagen"
"Personenauto","R272VL","LAND ROVER","RANGE ROVER VELAR","20230120","20230120","ZWART","109583","stationwagen"
"Personenauto","R273VL","LAND ROVER","RANGE ROVER VELAR","20230110","20230110","ZWART","100683","stationwagen"
"Personenauto","R274VL","LAND ROVER","RANGE ROVER VELAR","20221215","20221215","GRIJS","98452","stationwagen"
"Personenauto","R275VL","LAND ROVER","RANGE ROVER VELAR","20230105","20230105","WIT","102565","stationwagen"
"Personenauto","R276VL","LAND ROVER","RANGE ROVER VELAR","20230106","20230106","GRIJS","99306","stationwagen"
"Personenauto","R277VL","LAND ROVER","RANGE ROVER VELAR","20230105","20230105","ZWART","100912","stationwagen"
"Personenauto","R278GF","LAND ROVER","RANGE ROVER VELAR","20220427","20220818","ZWART","83721","stationwagen"
"Personenauto","R278VL","LAND ROVER","RANGE ROVER VELAR","20230111","20230111","GRIJS","102039","stationwagen"
"Personenauto","R284GF","LAND ROVER","RANGE ROVER VELAR","20190603","20221005","GRIJS","112675","stationwagen"
"Personenauto","R292KN","LAND ROVER","RANGE ROVER VELAR","20180420","20220930","ROOD","95350","stationwagen"
"Personenauto","R305VV","LAND ROVER","RANGE ROVER VELAR","20180214","20221207","WIT","123375","stationwagen"
"Personenauto","R305XJ","LAND ROVER","RANGE ROVER VELAR","20200423","20221209","ROOD","114283","stationwagen"
"Personenauto","R307TX","LAND ROVER","RANGE ROVER VELAR","20221203","20221203","GRIJS","102394","stationwagen"
"Personenauto","R323FG","LAND ROVER","RANGE ROVER VELAR","20210414","20220808","GRIJS","90667","stationwagen"
"Personenauto","R330BJ","LAND ROVER","RANGE ROVER VELAR","20220721","20220721","GRIJS","84532","stationwagen"
"Personenauto","R332HS","LAND ROVER","RANGE ROVER VELAR","20220519","20220916","WIT","84160","stationwagen"
"Personenauto","R333DK","LAND ROVER","RANGE ROVER VELAR","20190521","20220805","ZWART","97871","stationwagen"
"Personenauto","R342JT","LAND ROVER","RANGE ROVER VELAR","20180307","20221027","ZWART","119291","stationwagen"
"Personenauto","R346BL","LAND ROVER","RANGE ROVER VELAR","20190108","20220727","GRIJS","114705","stationwagen"
"Personenauto","R349KK","LAND ROVER","RANGE ROVER VELAR","20180829","20230411","BRUIN","166417","stationwagen"
"Personenauto","R350NJ","LAND ROVER","RANGE ROVER VELAR","20181119","20221121","GRIJS","114200","stationwagen"
"Personenauto","R355FV","LAND ROVER","RANGE ROVER VELAR","20190426",,"GRIJS","120450","stationwagen"
"Personenauto","R358BL","LAND ROVER","RANGE ROVER VELAR","20180824","20220719","GRIJS","133164","stationwagen"
"Personenauto","R358RF","LAND ROVER","RANGE ROVER VELAR","20210312","20221028","GRIJS","118285","stationwagen"
"Personenauto","R378LX","LAND ROVER","RANGE ROVER VELAR","20221012","20221012","GRIJS","103046","stationwagen"
"Personenauto","R387XP","LAND ROVER","RANGE ROVER VELAR","20221223","20221223","BRUIN","81867","stationwagen"
"Personenauto","R388BL","LAND ROVER","RANGE ROVER VELAR","20190125","20220722","ZWART","113427","stationwagen"
"Personenauto","R395XF","LAND ROVER","RANGE ROVER VELAR","20221216","20221216","BRUIN","87979","stationwagen"
"Personenauto","R396JP","LAND ROVER","RANGE ROVER VELAR","20220330","20220916","ZWART","119040","stationwagen"
"Personenauto","R400BS","LAND ROVER","RANGE ROVER VELAR","20170101","20220806","WIT","122719","stationwagen"
"Personenauto","R401GD","LAND ROVER","RANGE ROVER VELAR","20170831","20220817","GRIJS","108639","stationwagen"
"Personenauto","R410TT","LAND ROVER","RANGE ROVER VELAR","20221201","20221201","BRUIN","103767","stationwagen"
"Personenauto","R413DF","LAND ROVER","RANGE ROVER VELAR","20211217","20230725","WIT","101610","stationwagen"
"Personenauto","R416FD","LAND ROVER","RANGE ROVER VELAR","20190923","20220817","ZWART","100313","stationwagen"
"Personenauto","R417JB","LAND ROVER","RANGE ROVER VELAR","20201021","20220915","GRIJS","173617","stationwagen"
"Personenauto","R420ZJ","LAND ROVER","RANGE ROVER VELAR","20170926","20221219","ZWART","99591","stationwagen"
"Personenauto","R424BD","LAND ROVER","RANGE ROVER VELAR","20171120","20220712","ZWART","111906","stationwagen"
"Personenauto","R424BF","LAND ROVER","RANGE ROVER VELAR","20200428","20220715","GRIJS","132247","stationwagen"
"Personenauto","R424RX","LAND ROVER","RANGE ROVER VELAR","20180920","20221117","ZWART","118475","stationwagen"
"Personenauto","R429BD","LAND ROVER","RANGE ROVER VELAR","20180508","20220712","ZWART","85101","stationwagen"
"Personenauto","R435BB","LAND ROVER","RANGE ROVER VELAR","20180307","20221119","GRIJS","126506","stationwagen"
"Personenauto","R439DG","LAND ROVER","RANGE ROVER VELAR","20170908","20230619","GRIJS","99352","stationwagen"
"Personenauto","R439NG","LAND ROVER","RANGE ROVER VELAR","20181001","20221022","GRIJS","96340","stationwagen"
"Personenauto","R440BK","LAND ROVER","RANGE ROVER VELAR","20211217","20220915","ZWART","98452","stationwagen"
"Personenauto","R441GF","LAND ROVER","RANGE ROVER VELAR","20190618","20220903","ZWART","116563","stationwagen"
"Personenauto","R450GK","LAND ROVER","RANGE ROVER VELAR","20220627","20220825","BRUIN","97567","stationwagen"
"Personenauto","R461RT","LAND ROVER","RANGE ROVER VELAR","20200422","20221220","ZWART","104648","stationwagen"
"Personenauto","R470PN","LAND ROVER","RANGE ROVER VELAR","20221101","20221101","GRIJS","100808","stationwagen"
"Personenauto","R472JJ","LAND ROVER","RANGE ROVER VELAR","20220915","20220915","GRIJS","99638","stationwagen"
"Personenauto","R472LG","LAND ROVER","RANGE ROVER VELAR","20190607","20221014","GRIJS","105556","stationwagen"
"Personenauto","R499TX","LAND ROVER","RANGE ROVER VELAR","20180124","20221124","GRIJS","126766","stationwagen"
"Personenauto","R506NB","LAND ROVER","RANGE ROVER VELAR","20221012","20221012","BLAUW","98190","stationwagen"
"Personenauto","R507NB","LAND ROVER","RANGE ROVER VELAR","20221017","20221017","WIT","89959","stationwagen"
"Personenauto","R516NH","LAND ROVER","RANGE ROVER VELAR","20221012","20221012","GRIJS","103697","stationwagen"
"Personenauto","R520TH","LAND ROVER","RANGE ROVER VELAR","20190320","20221122","GRIJS","85529","stationwagen"
"Personenauto","R521DK","LAND ROVER","RANGE ROVER VELAR","20180209","20220803","GRIJS","88425","stationwagen"
"Personenauto","R522TZ","LAND ROVER","RANGE ROVER VELAR","20180418","20221212","ZWART","120310","stationwagen"
"Personenauto","R523RP","LAND ROVER","RANGE ROVER VELAR","20180827","20230513","GRIJS","114814","stationwagen"
"Personenauto","R559NR","LAND ROVER","RANGE ROVER VELAR","20180615","20230306","WIT","89269","stationwagen"
"Personenauto","R564ZR","LAND ROVER","RANGE ROVER VELAR","20230104","20230104","ZWART","112589","stationwagen"
"Personenauto","R565BG","LAND ROVER","RANGE ROVER VELAR","20220728","20220728","BLAUW","106149","stationwagen"
"Personenauto","R594FX","LAND ROVER","RANGE ROVER VELAR","20181011","20220819","GRIJS","140253","stationwagen"
"Personenauto","R603XB","LAND ROVER","RANGE ROVER VELAR","20200109","20221208","GRIJS","98477","stationwagen"
"Personenauto","R614ZL","LAND ROVER","RANGE ROVER VELAR","20221223","20221223","GRIJS","96571","stationwagen"
"Personenauto","R616TH","LAND ROVER","RANGE ROVER VELAR","20221125","20221125","BRUIN","99933","stationwagen"
"Personenauto","R618SX","LAND ROVER","RANGE ROVER VELAR","20181023","20221202","ZWART","99550","stationwagen"
"Personenauto","R619DZ","LAND ROVER","RANGE ROVER VELAR","20220415","20220808","ZWART","91135","stationwagen"
"Personenauto","R623DP","LAND ROVER","RANGE ROVER VELAR","20180827","20220729","ZWART","102022","stationwagen"
"Personenauto","R623TK","LAND ROVER","RANGE ROVER VELAR","20220419","20221222","GRIJS","102416","stationwagen"
"Personenauto","R625HS","LAND ROVER","RANGE ROVER VELAR","20190619","20220916","GRIJS","91702","stationwagen"
"Personenauto","R639LB","LAND ROVER","RANGE ROVER VELAR","20180427","20220928","ZWART","56351","stationwagen"
"Personenauto","R642RL","LAND ROVER","RANGE ROVER VELAR","20180125","20230225","ZWART","75639","stationwagen"
"Personenauto","R643SZ","LAND ROVER","RANGE ROVER VELAR","20221123","20221123","ZWART","97955","stationwagen"
"Personenauto","R654GB","LAND ROVER","RANGE ROVER VELAR","20210906","20220927","BLAUW","95717","stationwagen"
"Personenauto","R657JB","LAND ROVER","RANGE ROVER VELAR","20190111","20220920","BRUIN","100008","stationwagen"
"Personenauto","R662NF","LAND ROVER","RANGE ROVER VELAR","20221014","20221014","ZWART","89072","stationwagen"
"Personenauto","R663PX","LAND ROVER","RANGE ROVER VELAR","20181009","20221027","GRIJS","91951","stationwagen"
"Personenauto","R665FT","LAND ROVER","RANGE ROVER VELAR","20190301","20220825","GRIJS","117348","stationwagen"
"Personenauto","R670LD","LAND ROVER","RANGE ROVER VELAR","20180502","20220929","ZWART","103798","stationwagen"
"Personenauto","R675XJ","LAND ROVER","RANGE ROVER VELAR","20181205","20231018","GRIJS","98620","stationwagen"
"Personenauto","R676LB","LAND ROVER","RANGE ROVER VELAR","20221007","20221007","GRIJS","98846","stationwagen"
"Personenauto","R677LB","LAND ROVER","RANGE ROVER VELAR","20221006","20221006","BLAUW","89950","stationwagen"
"Personenauto","R677VF","LAND ROVER","RANGE ROVER VELAR","20221202","20221202","GRIJS","99900","stationwagen"
"Personenauto","R678LB","LAND ROVER","RANGE ROVER VELAR","20221224","20221224","GRIJS","103774","stationwagen"
"Personenauto","R685HT","LAND ROVER","RANGE ROVER VELAR","20190723","20220906","GRIJS","113163","stationwagen"
"Personenauto","R691HN","LAND ROVER","RANGE ROVER VELAR","20190523","20230124","ZWART","102406","stationwagen"
"Personenauto","R691JR","LAND ROVER","RANGE ROVER VELAR","20220923","20220923","GRIJS","97896","stationwagen"
"Personenauto","R709DG","LAND ROVER","RANGE ROVER VELAR","20180619","20221107","ZWART","115875","stationwagen"
"Personenauto","R721HV","LAND ROVER","RANGE ROVER VELAR","20180115","20220906","GRIJS","82885","stationwagen"
"Personenauto","R729BP","LAND ROVER","RANGE ROVER VELAR","20190524","20220719","GRIJS","102245","stationwagen"
"Personenauto","R731BD","LAND ROVER","RANGE ROVER VELAR","20220718","20220718","ZWART","100885","stationwagen"
"Personenauto","R732JP","LAND ROVER","RANGE ROVER VELAR","20200929","20220917","GRIJS","185138","stationwagen"
"Personenauto","R745BJ","LAND ROVER","RANGE ROVER VELAR","20190318","20220716","WIT","101350","stationwagen"
"Personenauto","R745DL","LAND ROVER","RANGE ROVER VELAR","20180702","20230506","GRIJS","89014","stationwagen"
"Personenauto","R746FD","LAND ROVER","RANGE ROVER VELAR","20190509","20220804","GRIJS","109202","stationwagen"
"Personenauto","R749VX","LAND ROVER","RANGE ROVER VELAR","20221214","20221214","WIT","97451","stationwagen"
"Personenauto","R750VX","LAND ROVER","RANGE ROVER VELAR","20221209","20221209","ZWART","102600","stationwagen"
"Personenauto","R754JP","LAND ROVER","RANGE ROVER VELAR","20180808","20220919","ZWART","123145","stationwagen"
"Personenauto","R759NB","LAND ROVER","RANGE ROVER VELAR","20180802","20221012","ZWART","98125","stationwagen"
"Personenauto","R767SN","LAND ROVER","RANGE ROVER VELAR","20221125","20221125","GRIJS","91268","stationwagen"
"Personenauto","R772TR","LAND ROVER","RANGE ROVER VELAR","20170918","20221210","BLAUW","131635","stationwagen"
"Personenauto","R778DV","LAND ROVER","RANGE ROVER VELAR","20190514","20221015","GRIJS","101660","stationwagen"
"Personenauto","R778FZ","LAND ROVER","RANGE ROVER VELAR","20220824","20220824","GRIJS","98944","stationwagen"
"Personenauto","R780HK","LAND ROVER","RANGE ROVER VELAR","20220617","20220907","GRIJS","94065","stationwagen"
"Personenauto","R793RZ","LAND ROVER","RANGE ROVER VELAR","20221112","20221112","ZWART","85740","stationwagen"
"Personenauto","R798LT","LAND ROVER","RANGE ROVER VELAR","20220505","20221206","GRIJS","102426","stationwagen"
"Personenauto","R800JG","LAND ROVER","RANGE ROVER VELAR","20210720","20221101","GRIJS","77329","stationwagen"
"Personenauto","R802JL","LAND ROVER","RANGE ROVER VELAR","20200206","20220917","GRIJS","176277","stationwagen"
"Personenauto","R803BJ","LAND ROVER","RANGE ROVER VELAR","20210415","20220715","ZWART","166423","stationwagen"
"Personenauto","R806VD","LAND ROVER","RANGE ROVER VELAR","20190702","20221129","GRIJS","109936","stationwagen"
"Personenauto","R808BG","LAND ROVER","RANGE ROVER VELAR","20211221","20230421","GRIJS","98681","stationwagen"
"Personenauto","R809LS","LAND ROVER","RANGE ROVER VELAR","20180315","20221005","GRIJS","100306","stationwagen"
"Personenauto","R812XZ","LAND ROVER","RANGE ROVER VELAR","20180619","20221215","GRIJS","147643","stationwagen"
"Personenauto","R819BR","LAND ROVER","RANGE ROVER VELAR","20201026","20220822","GRIJS","117363","stationwagen"
"Personenauto","R820FD","LAND ROVER","RANGE ROVER VELAR","20210920","20230609","GRIJS","87718","stationwagen"
"Personenauto","R825HK","LAND ROVER","RANGE ROVER VELAR","20180625","20220916","BRUIN","96529","stationwagen"
"Personenauto","R827NB","LAND ROVER","RANGE ROVER VELAR","20180214","20221011","GRIJS","120127","stationwagen"
"Personenauto","R829NT","LAND ROVER","RANGE ROVER VELAR","20221019","20221019","BLAUW","101810","stationwagen"
"Personenauto","R868ND","LAND ROVER","RANGE ROVER VELAR","20220627","20221020","ZWART","79718","stationwagen"
"Personenauto","R869LN","LAND ROVER","RANGE ROVER VELAR","20190327","20221014","ZWART","94338","stationwagen"
"Personenauto","R870BV","LAND ROVER","RANGE ROVER VELAR","20210923","20220810","GRIJS","103257","stationwagen"
"Personenauto","R880SV","LAND ROVER","RANGE ROVER VELAR","20221119","20221119","GRIJS","103932","stationwagen"
"Personenauto","R881SV","LAND ROVER","RANGE ROVER VELAR","20221121","20221121","GRIJS","84861","stationwagen"
"Personenauto","R883NR","LAND ROVER","RANGE ROVER VELAR","20180320","20221022","GRIJS","132642","stationwagen"
"Personenauto","R884SP","LAND ROVER","RANGE ROVER VELAR","20171206","20221116","WIT","113304","stationwagen"
"Personenauto","R888KV","LAND ROVER","RANGE ROVER VELAR","20221003","20221003","ZWART","98130","stationwagen"
"Personenauto","R889DK","LAND ROVER","RANGE ROVER VELAR","20220511","20220817","ZWART","83750","stationwagen"
"Personenauto","R890RV","LAND ROVER","RANGE ROVER VELAR","20221111","20221111","WIT","99065","stationwagen"
"Personenauto","R891RV","LAND ROVER","RANGE ROVER VELAR","20221121","20221121","ZWART","100297","stationwagen"
"Personenauto","R892RV","LAND ROVER","RANGE ROVER VELAR","20221118","20221118","GRIJS","99209","stationwagen"
"Personenauto","R892TL","LAND ROVER","RANGE ROVER VELAR","20190920","20230202","ZWART","98883","stationwagen"
"Personenauto","R896XF","LAND ROVER","RANGE ROVER VELAR","20221027","20221209","ZWART","113109","stationwagen"
"Personenauto","R905PD","LAND ROVER","RANGE ROVER VELAR","20190221","20221208","GRIJS","98675","stationwagen"
"Personenauto","R909ZT","LAND ROVER","RANGE ROVER VELAR","20230117","20230117","ZWART","101050","stationwagen"
"Personenauto","R935BR","LAND ROVER","RANGE ROVER VELAR","20220727","20220727","GRIJS","105872","stationwagen"
"Personenauto","R936BR","LAND ROVER","RANGE ROVER VELAR","20220722","20220722","GRIJS","99638","stationwagen"
"Personenauto","R943DJ","LAND ROVER","RANGE ROVER VELAR","20190114","20220907","ZWART","115503","stationwagen"
"Personenauto","R944FN","LAND ROVER","RANGE ROVER VELAR","20190329","20220816","GRIJS","90317","stationwagen"
"Personenauto","R946PN","LAND ROVER","RANGE ROVER VELAR","20210413","20221027","ZWART","80392","stationwagen"
"Personenauto","R951ZZ","LAND ROVER","RANGE ROVER VELAR","20230103","20230103","BRUIN","109085","stationwagen"
"Personenauto","R954GG","LAND ROVER","RANGE ROVER VELAR","20190626","20220819","ZWART","89070","stationwagen"
"Personenauto","R955XP","LAND ROVER","RANGE ROVER VELAR","20190919","20221223","GRIJS","108047","stationwagen"
"Personenauto","R957DJ","LAND ROVER","RANGE ROVER VELAR","20190801","20220729","GRIJS","94800","stationwagen"
"Personenauto","R960HN","LAND ROVER","RANGE ROVER VELAR","20220627","20220903","ZWART","87026","stationwagen"
"Personenauto","R964FK","LAND ROVER","RANGE ROVER VELAR","20220819","20220819","ZWART","98364","stationwagen"
"Personenauto","R971RG","LAND ROVER","RANGE ROVER VELAR","20221104","20221104","GRIJS","98801","stationwagen"
"Personenauto","R982SH","LAND ROVER","RANGE ROVER VELAR","20221116","20221116","BRUIN","102039","stationwagen"
"Personenauto","R985NB","LAND ROVER","RANGE ROVER VELAR","20190329","20221017","GRIJS","97332","stationwagen"
"Personenauto","R988PG","LAND ROVER","RANGE ROVER VELAR","20190213","20221027","GRIJS","119651","stationwagen"
"Personenauto","R996TK","LAND ROVER","RANGE ROVER VELAR","20221128","20221128","BRUIN","93742","stationwagen"
"Personenauto","RB083K","LAND ROVER","RANGE ROVER VELAR","20171020","20171020","GRIJS","103034","stationwagen"
"Personenauto","RB084K","LAND ROVER","RANGE ROVER VELAR","20171020","20171020","WIT","84846","stationwagen"
"Personenauto","RB243S","LAND ROVER","RANGE ROVER VELAR","20170901","20171023","GRIJS","120627","stationwagen"
"Personenauto","RB246L","LAND ROVER","RANGE ROVER VELAR","20170720","20180203","GRIJS","133700","stationwagen"
"Personenauto","RB251N","LAND ROVER","RANGE ROVER VELAR","20171023","20171023","GRIJS","139852","stationwagen"
"Personenauto","RB423R","LAND ROVER","RANGE ROVER VELAR","20171023","20171023","BLAUW","101323","stationwagen"
